,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,95.22404399240708,11.324499184879112,11.281969386702823
1,10.0,95.22405772246445,11.324507979233157,11.281968245537822
2,20.0,95.22428317735435,11.32458227062948,11.281978283757768
3,30.0,95.22511896382028,11.324822142652192,11.282054483790905
4,40.0,95.22718834197221,11.325350766928366,11.282291817037926
5,50.0,95.23092313411507,11.326279299667734,11.282791293352407
6,60.0,95.2364713600577,11.327679856725641,11.283628281733904
7,70.0,95.24380178336834,11.32958236743286,11.284843086411684
8,80.0,95.25279700628036,11.331982375330535,11.286445617865589
9,90.0,95.26330600989542,11.334853774785598,11.288424289845826
10,100.0,95.27517111828375,11.338157026133361,11.290754950492722
11,110.0,95.28823897173467,11.341847482212476,11.29340712451689
12,120.0,95.30236876634737,11.345879639676536,11.29634845223657
13,130.0,95.31743278838678,11.350209594108469,11.299547371217605
14,140.0,95.33331943647859,11.35479683553718,11.30297427567577
15,150.0,95.3499309494397,11.359604987923388,11.306602286309671
16,160.0,95.36718442723375,11.364601333622785,11.310407531149918
17,170.0,95.38500997653843,11.369757166948203,11.314368841301338
18,180.0,95.40334939690167,11.375047441038744,11.318467705582394
19,190.0,95.42215558111121,11.380450191271532,11.32268793875363
20,200.0,95.44139062480835,11.385946024083854,11.327015550002882
21,210.0,95.46102565747124,11.391518492591926,11.331438101704647
22,220.0,95.48103918281771,11.397153080826394,11.335945035640695
23,230.0,95.50141623260896,11.402836701935248,11.34052697227947
24,240.0,95.52214854226652,11.408558756452647,11.34517568723923
25,250.0,95.54323257382862,11.414309318909352,11.34988412887156
26,260.0,95.56467021649837,11.42007955944672,11.354645963376695
27,270.0,95.58646774287783,11.425862787473445,11.359455637943844
28,280.0,95.60863537565476,11.431651802731302,11.364308306034884
29,290.0,95.63118756840315,11.43744118739739,11.369199593899674
30,300.0,95.65414160369667,11.443225503990657,11.374125668054448
31,310.0,95.67751901631677,11.449000492550308,11.379083148688808
32,320.0,95.70134385931362,11.454762240680024,11.384069001635462
33,330.0,95.72564393591635,11.46050728985,11.389080515178662
34,340.0,95.7504496128613,11.466232585803112,11.394115205290156
35,350.0,95.77579467665781,11.471935513177819,11.399170802945331
36,360.0,95.80169384749566,11.477612173130886,11.404245450258754
37,370.0,95.82822789071741,11.483262199979833,11.4093375217087
38,380.0,95.85542117933404,11.488883691450706,11.414444994883034
39,390.0,95.88331956843074,11.494473449253181,11.419566815619131
40,400.0,95.91197240622925,11.50003181778468,11.424701420092013
41,410.0,95.9414325312695,11.505555543190322,11.429847648281008
42,420.0,95.97180765799332,11.511046287025929,11.435004399922006
43,430.0,96.00304449731073,11.516501658454692,11.440170839685614
44,440.0,96.03519632219195,11.521916190544776,11.445345806002612
45,450.0,96.06857558140942,11.527295032520236,11.450528561873499
46,460.0,96.10289870864396,11.532637057796167,11.455718387824945
47,470.0,96.13861399567874,11.53794187797887,11.4609144520545
48,480.0,96.17540319871905,11.54320457507414,11.466116236607435
