,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,0.0,0.0,0.0
1,10.0,3.5939131053881384,0.043225099698000105,2.559212783200746
2,20.0,5.6257421742130065,0.33742168801134265,4.740728137557602
3,30.0,6.448951451909513,1.245475561610451,5.871858153759096
4,40.0,6.6202810924320925,2.8955864798273447,6.371890996974516
5,50.0,6.482508148589652,5.022038214122104,6.503018813949185
6,60.0,6.309311436835776,7.300198937278829,6.436181285937054
7,70.0,6.467198613190432,9.507614712571696,6.285608444131325
8,80.0,7.7340220357033855,11.529250753225421,6.146604197002446
9,90.0,12.049614358967197,13.322748582388654,6.137103447412226
10,100.0,24.550364450145132,14.886327808813816,6.454564058272506
11,110.0,59.66910670094279,16.237570513767498,7.473453372611221
12,120.0,161.91101933457676,17.40130950556218,9.933168585491108
13,130.0,485.83619049182477,18.403397883259025,15.326749456597707
14,140.0,1674.3817976141536,19.267882436675826,26.777310788330947
15,150.0,7240.426058068574,20.015891929461034,51.073256058790875
16,160.0,47927.20248885481,20.665501404564314,103.65575005512281
17,170.0,276296.29711071384,21.231876113421738,222.28005794618224
18,180.0,379227.754789206,21.72765342749962,504.3295246281253
19,190.0,324313.29409283824,22.163374000189734,1235.8364658336552
20,200.0,295356.6691506241,22.547742512383017,3417.133681789781
21,210.0,403136.9504655954,22.888025533156146,11174.802310925908
22,220.0,284469.0499862317,23.190232216701453,47927.952641387645
23,230.0,24751.98550812759,23.45944374569604,213471.84840573987
24,240.0,213343.7087879313,23.699942841544797,424462.4028497052
25,250.0,252585.03252673268,23.915275538107622,319987.3820160215
26,260.0,238988.61609594827,24.108513480782644,185720.65209953507
27,270.0,540282.0920673632,24.28220910015127,237678.77674260436
28,280.0,17130.012244667298,24.43858186515818,463341.4449732041
29,290.0,-117768.06745498785,24.579550522974827,409150.3695958105
30,300.0,-410844.49160073086,24.706742333270068,401001.633197078
31,310.0,-253900.6787723812,24.821593013991084,-609902.4976585323
32,320.0,629991.9551235945,24.925337661681453,82443.47081522369
33,330.0,357101.712403634,25.0190604392081,1320082.0690938283
34,340.0,-281329.34208279714,25.10372469608122,284686.84670950513
35,350.0,-191785.1813082146,25.18017498974418,-12222.567000110279
36,360.0,-130548.66960424166,25.249142366716708,360415.3735873603
37,370.0,-12446.434410762928,25.311296738463692,58843.73426247081
38,380.0,-680036.9433786192,25.367242276018548,-187091.40843376148
39,390.0,-472569.8070400575,25.41750693651989,-1310660.7424989413
40,400.0,-181338.13017781737,25.46255961077747,470639.78268638084
41,410.0,-1710.9826763193341,25.502840954272017,1861331.595178426
42,420.0,-1039650.4640990628,25.538733720148105,-903155.4375271645
43,430.0,-443366.31354224315,25.570585487783028,-225319.97225006923
44,440.0,590441.92195191,25.598735468308657,86024.70584198409
45,450.0,-404033.67872206087,25.62346565156175,471602.07484816
46,460.0,-957224.9991650037,25.64503685946401,6109.721921154578
47,470.0,-144386.48387685805,25.663706444338644,-800717.9671640783
48,480.0,141606.64840244158,25.679693289683804,-205710.3763221321
49,490.0,-622715.7452011983,25.69321301935487,348379.2743714802
50,500.0,-85604.82177094543,25.70445517449433,-136185.95304712985
51,510.0,23198.21478297977,25.713584270027756,-431950.8263640368
52,520.0,-446058.5417244383,25.7207780693687,-618880.639167833
53,530.0,-244039.4464180432,25.726163990837904,-436145.0735796583
54,540.0,-147514.92092307025,25.72990418059294,-523530.062188008
55,550.0,-69471.7799786402,25.732149083673775,-525881.9589541256
56,560.0,-118571.6051472875,25.732966489719473,75591.20714930733
57,570.0,-252166.27454183853,25.732486859657786,-215422.29025297024
58,580.0,-151599.87203700954,25.7308557082965,-761892.2785168769
59,590.0,-112849.04196073952,25.728119700456954,-505898.11714265763
60,600.0,-142353.81862448307,25.724372044178754,-136499.47290467058
61,610.0,-137089.0281173632,25.719736143123928,-249664.66797481966
62,620.0,-102712.14503580035,25.71426258132135,-54534.3275175089
63,630.0,-71944.41084967596,25.708025219114948,-800691.1916312404
64,640.0,-70461.52335476992,25.701110250489762,-552867.6731863152
65,650.0,-86194.24671607825,25.693549412297656,33585.19683307525
66,660.0,-85523.58056619774,25.685421101095336,-343819.1565152049
67,670.0,-39001.39696888854,25.676846197234934,1634.8863887082996
68,680.0,-14674.461258716881,25.6677704455521,202896.25640734963
69,690.0,-6392.276267777308,25.658250629527398,-249449.08894871725
70,700.0,-3019.594127973606,25.648414202321174,-251810.48955917548
71,710.0,-1286.2705549213795,25.63825474321728,-166723.47381584506
72,720.0,-386.6438154428388,25.62778864329744,-116301.134467499
73,730.0,52.09336850747791,25.617146316158426,-106332.66946538257
74,740.0,235.63806596520632,25.60626044368559,-208443.32633066215
75,750.0,316.6599393708926,25.595169356567165,-186752.93893817932
76,760.0,333.0244805173051,25.583974958710122,-98764.02252278673
77,770.0,320.67615431647465,25.57265957048143,-120028.58552467522
78,780.0,308.8242094097662,25.561269792086627,-97445.00179255453
79,790.0,285.68017413663154,25.54977389064047,-67900.88735608889
80,800.0,259.1632402250618,25.53827311228465,-77559.94229021523
81,810.0,234.73421590765864,25.526749778068247,-85556.09300750429
82,820.0,213.14525865450133,25.51520723195149,-87523.08831755533
83,830.0,194.43068813575115,25.50371405390819,-79674.93022979281
84,840.0,175.05590427023364,25.492246689272783,-52954.41021916519
85,850.0,158.33502201951987,25.480791649280807,-25006.566955048045
86,860.0,144.3236426722633,25.469421797027614,-10233.084534396055
87,870.0,131.76470658899228,25.458144335827697,-5438.486695205087
88,880.0,120.20407035302377,25.44699982377423,-2609.7658291237053
89,890.0,110.04387387794223,25.435935127821864,-1092.5514322486265
90,900.0,101.51443019161317,25.42494286451155,-319.87913555013745
91,910.0,94.05817164784607,25.4140848431362,69.49991765758551
92,920.0,87.0849207805898,25.403371170156298,268.72218818800116
93,930.0,80.68790262880933,25.392774708247718,349.4650979446106
94,940.0,75.12665155804069,25.3823855350504,366.64452452468464
95,950.0,70.15899878489572,25.372110759014767,371.0793355668098
96,960.0,65.78176183398267,25.361979701924465,362.5765003914864
97,970.0,61.9565830015696,25.35209822773232,330.0674557284196
98,980.0,58.230104978217916,25.342246999768072,301.86665455141633
99,990.0,54.95269748411294,25.332616993001817,278.60939174556387
100,1000.0,,,
