,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,11.677155364884154,211.7113828706368,11.064618679334382,11.081466266295662,11.095142394582862
1,10.0,11.677169891637556,141.55845984240247,11.06461805663966,11.081466029086974,11.095142533705218
2,20.0,11.677253741049709,141.55845984240247,11.064619192635414,11.081466989527078,11.095148875876545
3,30.0,11.677489401547474,141.55845984240247,11.064657401909447,11.081504118125657,11.095206456714003
4,40.0,11.67797980159173,141.55845984240247,11.064843773533154,11.081681183539478,11.095426862532504
5,50.0,11.678784413539613,141.55845984240247,11.065324768779972,11.082134388065944,11.0959431351183
6,60.0,11.679910546623315,141.55845984240247,11.066218771944552,11.082973461561062,11.096852086104388
7,70.0,11.681336236710617,141.55845984240247,11.067590677496748,11.084257070035703,11.098200716617365
8,80.0,11.683030330109561,141.55845984240247,11.069458864921437,11.0859999932473,11.099994330761099
9,90.0,11.684958629544743,141.55845984240247,11.071808046406355,11.088186816837807,11.10221114209588
10,100.0,11.687090415551776,141.55845984240247,11.074604279191435,11.090785093885989,11.104813782309767
11,110.0,11.689397783651883,141.55845984240247,11.077805379887941,11.093755197189388,11.107762390854191
12,120.0,11.691858562134183,141.55845984240247,11.081366202774106,11.097055629963448,11.111013161663122
13,130.0,11.694452245315242,141.55845984240247,11.085244153166196,11.100646152637578,11.11452529406098
14,140.0,11.697161909618218,141.55845984240247,11.089398237151961,11.104490485316218,11.118263521361591
15,150.0,11.699972783556888,141.55845984240247,11.093794042558068,11.108555749210588,11.122196266316044
16,160.0,11.702873647366252,141.55845984240247,11.098399075626796,11.112812965533395,11.12629361977522
17,170.0,11.705853217128807,141.55845984240247,11.103185934344447,11.117237325196005,11.13053213351582
18,180.0,11.708902170433031,141.55845984240247,11.108130110206202,11.12180646599702,11.13489064974509
19,190.0,11.712012961115544,141.55845984240247,11.113211223994732,11.126501916229687,11.139351093788543
20,200.0,11.715178125279268,141.55845984240247,11.118410577749463,11.131306924550882,11.143898333722296
21,210.0,11.718391451597771,141.55845984240247,11.123712631191923,11.136207595734309,11.148517692626605
22,220.0,11.72164842028763,141.55845984240247,11.129103772696293,11.141191412704632,11.15319823323789
23,230.0,11.724943337982271,141.55845984240247,11.134571980885466,11.146247794963688,11.15792832322169
24,240.0,11.728272921450221,141.55845984240247,11.140106725989941,11.15136741100613,11.162702242618309
25,250.0,11.731632601381413,141.55845984240247,11.145699297470593,11.156541990067893,11.167511421029875
26,260.0,11.735019444100049,141.55845984240247,11.151341216318487,11.161764290493512,11.172348223377847
27,270.0,11.738430482071625,141.55845984240247,11.157025862655608,11.167028526552466,11.17720809830881
28,280.0,11.741862987109323,141.55845984240247,11.162746821885976,11.172328920577023,11.182085473153554
29,290.0,11.745314906961733,141.55845984240247,11.1684988281387,11.177660042015935,11.186975028944435
30,300.0,11.748783941722658,141.55845984240247,11.174276727298778,11.183018449748968,11.19187536108864
31,310.0,11.75226751259302,141.55845984240247,11.180076321872335,11.188399298916801,11.196781248247703
32,320.0,11.755764739194275,141.55845984240247,11.185893726831996,11.193800364052201,11.201689226320378
33,330.0,11.759273762271583,141.55845984240247,11.191725660438506,11.199217413441769,11.206598754610589
34,340.0,11.762793063149168,141.55845984240247,11.197568715649995,11.20464855340858,11.211505423063905
35,350.0,11.766320775553654,141.55845984240247,11.203420517244119,11.210090503469372,11.216408671033095
36,360.0,11.769856326462333,141.55845984240247,11.209277837764798,11.215541584970687,11.221304992889694
37,370.0,11.773398817977746,141.55845984240247,11.21513937514008,11.220999639199466,11.226194988267013
