,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8362476799004464,13.620567777058582,10.105698153212469,6.8264649502933965,0.0024214815388143127,3.5719179045994487,0.006761311619185857,0.006320731863145713,0.00670738979320606
2,20.0,8.409242050266743,26.84288936844801,22.869866279893863,15.91848757259819,0.023341099460435943,12.231855373893945,0.05959372185954521,0.06769396054905205,0.057572657016607694
3,30.0,12.833712657369473,35.8591390900143,31.941529655187885,22.146445167050906,0.09527630257322,19.825934862137803,0.22927650445101844,0.29995198574038984,0.21304551372837116
4,40.0,16.401460701815303,42.51928955695785,38.72051643152799,26.744482131591727,0.27200705285967275,25.978469919675558,0.6001355511692513,0.80975931394359,0.5480717123465608
5,50.0,19.4703183847787,47.76986637939013,44.09010645071816,30.3679533352123,0.5999620362991905,31.038821832631218,1.2094286057093357,1.6112572670237708,1.1002372454436118
6,60.0,22.221341314042014,52.09494451560536,48.523772988187616,33.35203271994603,1.0950344122753428,35.30228833316579,2.0393158627601493,2.654887591512899,1.8583237514080748
7,70.0,24.741504560820605,55.76880054313388,52.29501894414553,35.8864371248104,1.7462822461169698,38.972395968228014,3.044603736182734,3.8722827886443953,2.785022828920056
8,80.0,27.075702524485436,58.96051165685238,55.574145054149206,38.08802741085757,2.5285238866886375,42.1880593777808,4.175063333115126,5.200148833224383,3.836493110834666
9,90.0,29.250608726758642,61.78126741150876,58.473812733436226,40.033613463300256,3.41235553449475,45.04633815949495,5.386188233937357,6.588282333242976,4.972385664390052
10,100.0,31.284784944613417,64.30794887498443,61.07221944689365,41.77628500253164,4.369804095686249,47.61702658616914,6.642558243077523,7.999998074900811,6.159505685798483
11,110.0,33.19282896152449,66.59586938891309,63.42577313273122,43.35422801536377,5.376794581695935,49.95170892512111,7.917686660084687,9.409858133302643,7.372242449602582
12,120.0,34.98706536347547,68.68612541754857,65.5764621092789,44.795808098154346,6.41378778551282,52.08945814171327,9.192581909742396,10.800934828486678,8.591656946656775
13,130.0,36.67825527891524,70.61007091574082,67.55636527433606,46.122663092687446,7.4655242364516905,54.06051485587117,10.45407787854693,12.162424110268878,9.804189886354875
14,140.0,38.27592439315007,72.39216420423155,69.39053296251049,47.3516700717212,8.520415510152786,55.888728558110586,11.69334716257194,13.487799463509585,11.000415464758143
15,150.0,39.78854552293598,74.05184794412081,71.09889490187233,48.49624388288586,9.569860768600861,57.59322075965205,12.904710701154663,14.773463989874887,12.173991909006556
16,160.0,41.2236657370341,75.60483046237628,72.69756352278279,49.56722198448918,10.607614044780366,59.189545897437036,14.084734453473853,16.017796005199738,13.320834491842728
17,170.0,42.58801059626678,77.06398311115686,74.19974832007168,50.57348401204049,11.629247489142964,60.690519694500864,15.231563967913111,17.220484772788907,14.438487392122706
