,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,16.381748593179694
1,10.0,16.386176258182008
2,20.0,16.408210312332603
3,30.0,16.45284353329147
4,40.0,16.521091396888863
5,50.0,16.612755661952377
6,60.0,16.72711360478552
7,70.0,16.863449663766385
8,80.0,17.02106796639905
9,90.0,17.199361122228748
10,100.0,17.39779547961936
11,110.0,17.615914359691683
12,120.0,17.853320519867783
13,130.0,18.109640950977276
14,140.0,18.384530877183337
15,150.0,18.67764630125025
16,160.0,18.988669612165225
17,170.0,19.317263881488895
18,180.0,19.66310387099265
19,190.0,20.025848589318368
20,200.0,20.405158896561638
21,210.0,20.80069002156914
22,220.0,21.212087335197886
23,230.0,21.639005379750742
24,240.0,22.081099537798874
25,250.0,22.538008465655253
26,260.0,23.009388426378603
27,270.0,23.49488023391698
28,280.0,23.994146367290217
29,290.0,24.50683704205944
30,300.0,25.03261769410559
31,310.0,25.5711572823862
32,320.0,26.122126135294447
33,330.0,26.685417434666185
34,340.0,27.260331601970318
35,350.0,27.84675314556211
36,360.0,28.4443803821705
37,370.0,29.05291668305792
38,380.0,29.672085551071298
39,390.0,30.3016137630833
40,400.0,30.941242442652456
41,410.0,31.59070326976719
42,420.0,32.24975409280507
43,430.0,32.91815547631319
44,440.0,33.59567611741304
45,450.0,34.28208067112233
46,460.0,34.97716330444866
47,470.0,35.68069867817371
48,480.0,36.39248684248546
49,490.0,37.11233634205057
50,500.0,37.8400515450768
51,510.0,38.57547332653107
52,520.0,39.31838132096747
53,530.0,40.06859516105303
54,540.0,40.825237640240246
55,550.0,41.59033799360501
56,560.0,42.36074623625029
57,570.0,43.13863168922087
58,580.0,43.923079370294914
59,590.0,44.713930033770914
60,600.0,45.51104380264473
61,610.0,46.31432691819422
62,620.0,47.12361788516635
63,630.0,47.938799755778746
64,640.0,48.759782913147205
65,650.0,49.5864381234035
66,660.0,50.418632412072384
67,670.0,51.25630271531539
68,680.0,52.099301466435904
69,690.0,52.94752838257803
70,700.0,53.80088356096291
71,710.0,54.65937764280894
72,720.0,55.522819701349654
73,730.0,56.391114662215244
74,740.0,57.26420294752512
75,750.0,58.14200384693597
76,760.0,59.02442213500844
77,770.0,59.91138961565862
78,780.0,60.802853455701886
79,790.0,61.6987148728285
80,800.0,62.59889693827349
81,810.0,63.50333720593289
82,820.0,64.41198946460405
83,830.0,65.32476824289557
84,840.0,66.24160872355762
85,850.0,67.16245876720603
86,860.0,68.08725459132364
87,870.0,69.01591882819123
88,880.0,69.95082732901867
89,890.0,70.88723755474845
90,900.0,71.8273683798748
91,910.0,72.77117167212394
92,920.0,73.71860944794622
93,930.0,74.6695971096113
94,940.0,75.62411761976483
95,950.0,76.58211431507597
96,960.0,77.5435277029063
97,970.0,78.50834003799596
98,980.0,79.47653226814654
99,990.0,80.44796771335353
100,1000.0,
