,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,30.48233245086013
1,10.0,30.476739905171062
2,20.0,30.46629398004235
3,30.0,30.471296296760364
4,40.0,30.4972703734331
5,50.0,30.54399977554022
6,60.0,30.61008488480582
7,70.0,30.694027059646
8,80.0,30.79450471528815
9,90.0,30.91042766884539
10,100.0,31.040918196490654
11,110.0,31.18528008765151
12,120.0,31.343047473280006
13,130.0,31.51363484819085
14,140.0,31.696775646607676
15,150.0,31.892206464811572
16,160.0,32.099719900043816
17,170.0,32.319157218262816
18,180.0,32.550392130528365
19,190.0,32.79332865378057
20,200.0,33.04789045438329
21,210.0,33.3140181884182
22,220.0,33.59166451035771
23,230.0,33.880791046486856
24,240.0,34.18136592390792
25,250.0,34.49336141949807
26,260.0,34.816632367694325
27,270.0,35.151373717811076
28,280.0,35.49745686110034
29,290.0,35.85485562040001
30,300.0,36.22354223491086
31,310.0,36.60348635992535
32,320.0,36.99465559852137
33,330.0,37.39701394405027
34,340.0,37.81052255657736
35,350.0,38.23513994674732
36,360.0,38.67082006601665
37,370.0,39.117514921450855
38,380.0,39.57517268650683
39,390.0,40.04385568958235
40,400.0,40.523281264354424
41,410.0,41.01349500460087
42,420.0,41.514433882826445
43,430.0,42.02602975971563
44,440.0,42.548214273691755
45,450.0,43.0809141870916
46,460.0,43.6240561435778
47,470.0,44.177562771016724
48,480.0,44.74135627943702
49,490.0,45.31535546122048
50,500.0,45.89947875663242
51,510.0,46.493629605660516
52,520.0,47.09776342338211
53,530.0,47.71177034904822
54,540.0,48.33556354820688
55,550.0,48.96905590027405
56,560.0,49.6121579450246
57,570.0,50.26478135942863
58,580.0,50.926836376021356
59,590.0,51.598232935838475
60,600.0,52.27888048627041
61,610.0,52.96868838389821
62,620.0,53.66756589863129
63,630.0,54.37515810331097
64,640.0,55.091841895008216
65,650.0,55.81731472111722
66,660.0,56.551482006655995
67,670.0,57.29425484503625
68,680.0,58.04554156959281
69,690.0,58.80525230620865
70,700.0,59.57329382161511
71,710.0,60.349578976935994
72,720.0,61.1340165672683
73,730.0,61.92651934410283
74,740.0,62.72767055566355
75,750.0,63.53614682006099
76,760.0,64.35243809532903
77,770.0,65.17645788615089
78,780.0,66.00812703272769
79,790.0,66.84735472713201
80,800.0,67.69406451599957
81,810.0,68.54817160663738
82,820.0,69.40959646708748
83,830.0,70.27825559230354
84,840.0,71.15407572853005
85,850.0,72.03697568382456
86,860.0,72.92550574829605
87,870.0,73.82215627073036
88,880.0,74.72563912706697
89,890.0,75.63588005620615
90,900.0,76.55280076751352
91,910.0,77.47633512236341
92,920.0,78.40639760611845
93,930.0,79.34292459428067
94,940.0,80.28584130389943
95,950.0,81.23508102773116
96,960.0,82.19056836658247
97,970.0,83.15223836918251
98,980.0,84.122277932383
99,990.0,85.0963520055385
100,1000.0,
