,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04196519709823961,0.012768796668686851,0.010157977104517534,0.16870155517664465,0.008590226142733878,0.05218092555253433,0.025252337847358166,1.4143742131989476,0.9287273285416299,0.040897497526313754,6.509570700968261,0.055360323510521746,0.010245439785698321,0.18007985009775934,0.07070551072646494
2,20.0,0.18488334270150786,0.022011598565522542,0.10626882136940646,0.8542554927040652,0.0687256199249838,0.14713889064661245,0.25571796619669357,3.241325110709491,1.002541764183455,0.3706566682676557,8.595714112508634,0.2528281840264534,0.0669041468114217,0.6103877661223107,0.4139522277105019
3,30.0,0.46357629373354065,0.04789891312313329,0.4227349223371085,2.0001686030702386,0.24267823600215224,0.45963030460708326,0.8714367681075814,5.229132699844803,1.2878608070661919,1.1971290301422757,10.75320037996005,0.6252585326924806,0.22495640981404974,1.211767388351736,1.0036114054466765
4,40.0,0.9243591565377586,0.10178310920815989,1.0758921256629042,3.499877519584382,0.5933055881148902,1.1094482650581423,1.8783043128126666,7.370445431736652,1.9211181770101595,2.4827117273304706,13.02036383031184,1.1811659650661992,0.552404408003931,1.9683374484996454,1.7922345235658232
5,50.0,1.5838186366174027,0.19853149043914486,2.0660116287934733,5.249652790139821,1.1467618300775233,2.0973534463670296,3.155601611864617,9.617227966917433,2.8159332804869757,4.098121657226411,15.366748620623767,1.905724938371984,1.0841609559680419,2.864622814433905,2.74280383353936
6,60.0,2.423822562350102,0.35357233287305784,3.317199984069465,7.1431636780561725,1.8895633301166948,3.3469734721405224,4.566894016017268,11.892511676284132,3.845509678944178,5.907694714984338,17.724807614429704,2.771171792055136,1.81134300434567,3.8751537811710586,3.8184732873487905
7,70.0,3.4088232413562864,0.5783202935046987,4.739097768984902,9.092157638294205,2.787937290037003,4.767658287902362,6.015478705583961,14.131670686359723,4.920441960970406,7.803605847421846,20.035115432643913,3.7461042457278046,2.7009246753320304,4.97062671842264,4.983037686831415
8,80.0,4.4998506942914895,0.8779834147010768,6.255626087208597,11.035257301526613,3.803137432664074,6.2832108584257655,7.444988014203876,16.29413957088992,5.989600121844903,9.712652252935424,22.26014689578674,4.8006221017689565,3.713017179966476,6.123583579894623,6.20430687244209
9,90.0,5.661597740881476,1.2519306816744034,7.811266236963924,12.934622441570639,4.899255908145337,7.8380591784395905,8.826248390063776,18.35925522135802,7.026724226513924,11.58995256906879,24.381160883378318,5.9086573681325945,4.810081458317253,7.310885232110469,7.456130961466126
10,100.0,6.865011615562158,1.695232769826104,9.3685347440507,14.76923259793065,6.046241955887365,9.394686283853206,10.146079171171626,20.319361365973837,8.019765309118466,13.410240821891655,26.391807629808778,7.0487203307543504,5.960598673834013,8.514141554092518,8.718550361966546
11,110.0,8.087555811076303,2.2003496888778513,10.903453950536527,16.528960613710687,7.220423594040035,10.929087995017795,11.400138835523519,22.17438362492044,8.964382893274788,15.160771764215548,28.29295296426179,8.203796201530617,7.139784827275595,9.719273095046049,9.97695785632261
12,120.0,9.312456627752448,2.758520482258874,12.401453848472517,18.210343244311993,8.40390445238366,12.426671907480877,12.588766374390794,23.928305395914453,9.860279649804664,16.83642595057724,30.089286038727415,9.360835684688203,8.328977012399923,10.915807835691565,11.220997753727755
