,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,29.80253905774592
1,10.0,29.796397732327396
2,20.0,29.79619021911644
3,30.0,29.82784565861356
4,40.0,29.895310793839926
5,50.0,29.996270857707735
6,60.0,30.12777618477702
7,70.0,30.287344325525606
8,80.0,30.47308703169757
9,90.0,30.683637366840674
10,100.0,30.91804182327887
11,110.0,31.175666361852514
12,120.0,31.456120077031702
13,130.0,31.759195014248885
14,140.0,32.084822939120464
15,150.0,32.43303822386936
16,160.0,32.803953718350456
17,170.0,33.19773755276593
18,180.0,33.61459786232128
19,190.0,34.0547714257354
20,200.0,34.51851030576195
21,210.0,35.00613198359661
22,220.0,35.5177944198906
23,230.0,36.05381307352156
24,240.0,36.61444432119787
25,250.0,37.19993561687428
26,260.0,37.81052155168901
27,270.0,38.446423171832095
28,280.0,39.10784460063802
29,290.0,39.79497414826939
30,300.0,40.50798134080979
31,310.0,41.24701666015665
32,320.0,42.01221220533712
33,330.0,42.803680290514855
34,340.0,43.62151361770312
35,350.0,44.46578547662421
36,360.0,45.336549942653484
37,370.0,46.23384202430986
38,380.0,47.15767788390093
39,390.0,48.108055801093954
40,400.0,49.084955767552714
41,410.0,50.08834091360713
42,420.0,51.118157990629584
43,430.0,52.17433750101769
44,440.0,53.25679491435253
45,450.0,54.365430133610545
46,460.0,55.50013051344342
47,470.0,56.66076999710712
48,480.0,57.84720868301109
49,490.0,59.059296428821526
50,500.0,60.296872602093615
51,510.0,61.55995107475967
52,520.0,62.848002014992645
53,530.0,64.16100073317926
54,540.0,65.49874685180166
55,550.0,66.86103578445821
56,560.0,68.24765446184617
57,570.0,69.65838332654391
58,580.0,71.09299871884818
59,590.0,72.55127121456546
60,600.0,74.03296653241713
61,610.0,75.53784594312694
62,620.0,77.06551374312734
63,630.0,78.61601648790159
64,640.0,80.18896975895541
65,650.0,81.78412553056887
66,660.0,83.40123276384593
67,670.0,85.04004011940964
68,680.0,86.70029490980939
69,690.0,88.38198708448917
70,700.0,90.08439121761683
71,710.0,91.80696562431815
72,720.0,93.55051915524172
73,730.0,95.31425714253419
74,740.0,97.09792830449031
75,750.0,98.90128230772599
76,760.0,100.724068662654
77,770.0,102.56604353582878
78,780.0,104.42696300265484
79,790.0,106.30657936519141
80,800.0,108.20465403260015
81,810.0,110.12094860614505
82,820.0,112.05522698843322
83,830.0,114.00725210088075
84,840.0,115.97679148914774
85,850.0,117.96362287728331
86,860.0,119.96751090518562
87,870.0,121.98823790803284
88,880.0,124.02558174883283
89,890.0,126.07932422711536
90,900.0,128.14924679990216
91,910.0,130.23514246365698
92,920.0,132.33679569047754
93,930.0,134.45400483253457
94,940.0,136.5865636652801
95,950.0,138.73427470345422
96,960.0,140.89693821091663
97,970.0,143.07435517139314
98,980.0,145.26634615105039
99,990.0,147.47270704006584
100,1000.0,
