,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,12.226987076816359
2,20.0,30.414345744407317
3,30.0,13.90085928112913
4,40.0,-51464.537977668624
5,50.0,-78677.84260073926
6,60.0,-117933.59564973932
7,70.0,-276883.7879271888
8,80.0,-421506.02259887726
9,90.0,-609907.8178094021
10,100.0,-1097892.0262417155
11,110.0,-1553859.0177365832
12,120.0,-1937289.8321749454
13,130.0,-3821468.4762300197
14,140.0,-3733741.909202835
15,150.0,-4301261.211134789
16,160.0,-6132956.483464728
17,170.0,-4147460.881466536
18,180.0,-7232154.345227355
19,190.0,-16767261.254421474
20,200.0,-33203741.044465013
21,210.0,-27033718.553958178
22,220.0,-17972311.384239893
23,230.0,72905496.8531293
24,240.0,122957352.5798245
25,250.0,2145562.5152502577
26,260.0,-1279505.1955929715
27,270.0,-5890855.7955814665
28,280.0,-13006255.97944998
29,290.0,-29751761.17137332
30,300.0,-513612872.35334295
31,310.0,3557377288.0189114
32,320.0,-56095057.573935494
33,330.0,-62553.69239622753
34,340.0,69747530.43690063
35,350.0,-44261177.87410019
36,360.0,-69192088.56552407
37,370.0,2302.6257485206106
38,380.0,-6001262.634203565
39,390.0,-13103.149396285673
40,400.0,11613.167806662037
41,410.0,-13312.725795356468
42,420.0,-35039.99157541901
43,430.0,7064.562344463968
44,440.0,8961.07654989711
45,450.0,-5037.575706311841
46,460.0,-1791.6623543115227
47,470.0,22065.16779531986
48,480.0,52648.47507151788
49,490.0,65503.08975937906
50,500.0,402949.7068723933
51,510.0,167457.66102134428
52,520.0,212535.03707438736
53,530.0,597577.6121411799
54,540.0,315030.5247185668
55,550.0,212891.79705047296
56,560.0,208980.44379092113
57,570.0,251527.5731437547
58,580.0,306313.4566376347
59,590.0,190340.7808186911
60,600.0,241112.58183735993
61,610.0,337592.50154433027
62,620.0,168917.2599875353
63,630.0,145914.14660027093
64,640.0,188985.96678488227
65,650.0,240953.42804332328
66,660.0,339701.23125215346
67,670.0,242385.2901942829
68,680.0,185982.41398990565
69,690.0,291293.2649056266
70,700.0,258065.92102438022
71,710.0,239768.89101130524
72,720.0,271383.2774174704
73,730.0,229097.5265984936
74,740.0,246332.96245064554
75,750.0,341278.34376981243
76,760.0,473209.65643218585
77,770.0,429570.3539031629
78,780.0,369633.1143705497
79,790.0,414046.95365304407
80,800.0,343098.9946805686
81,810.0,266291.60838211287
82,820.0,239816.14831267335
83,830.0,170949.90133377054
84,840.0,148045.99947096457
85,850.0,123740.58895028081
86,860.0,100158.48058887824
87,870.0,84270.58544956081
88,880.0,62268.60833173732
89,890.0,57309.86346659197
90,900.0,48863.04844123793
91,910.0,39360.92752973544
92,920.0,35585.726013364096
93,930.0,31476.030337158438
94,940.0,27084.426547201907
95,950.0,24083.877550144665
96,960.0,19763.52690613081
97,970.0,17048.7448151992
98,980.0,15477.25723269477
99,990.0,13657.644419320175
100,1000.0,
