,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,196.14481989101623
1,10.0,198.03150648276565
2,20.0,205.04308535970935
3,30.0,296.36603509669897
4,40.0,340.87630029982444
5,50.0,387.89364956952767
6,60.0,408.49889161824126
7,70.0,456.3421349131449
8,80.0,497.889054083329
9,90.0,536.7883782789388
10,100.0,588.5554851976525
11,110.0,640.3890570172978
12,120.0,631.262048367733
13,130.0,667.7809672689858
14,140.0,288.0443100718559
15,150.0,333.7146648255527
16,160.0,432.6785954097479
17,170.0,526.8816404926577
18,180.0,1106.8630399268545
19,190.0,12.944820620934195
20,200.0,0.3056850131311945
21,210.0,1.0398441282318753
22,220.0,2.1917213440417997
23,230.0,3.9411306377532065
24,240.0,2.3030312539881406
25,250.0,133.82648015496093
26,260.0,3.8220816696604007
27,270.0,4.525426814443434
28,280.0,5.7078807122393656
29,290.0,5.598578570235123
30,300.0,8.51635668682268
31,310.0,11.129358786882477
32,320.0,17.64061163797062
33,330.0,19.019469447197938
34,340.0,22.94752462288679
35,350.0,26.643597997953748
36,360.0,28.925851680531952
37,370.0,32.547385330291796
38,380.0,34.5962177389757
39,390.0,37.862463132104395
40,400.0,40.50975348524243
41,410.0,45.11655666376114
42,420.0,46.82986729206045
43,430.0,50.083335898711375
44,440.0,54.80606591612781
45,450.0,59.50768671793574
46,460.0,68.43117238588408
47,470.0,77.23644306150028
48,480.0,87.94485711889014
49,490.0,94.83300315490938
50,500.0,102.80380657824615
51,510.0,108.70202607540567
52,520.0,114.06964733633929
53,530.0,118.55924419291027
54,540.0,122.37134735140192
55,550.0,126.00236331665384
56,560.0,129.1869701061306
57,570.0,132.08474442382166
58,580.0,134.6497897674191
59,590.0,136.98632436248593
60,600.0,139.12052135640263
61,610.0,141.02854032825937
62,620.0,142.76001899560927
63,630.0,144.36393095118336
64,640.0,145.84578612006862
65,650.0,147.22930676549882
66,660.0,148.5529041151145
67,670.0,149.69252244384245
68,680.0,150.8076922863973
69,690.0,151.86676884811737
70,700.0,152.82858773228756
71,710.0,153.75275486188085
72,720.0,154.62774079261274
73,730.0,155.4561867126936
74,740.0,156.224683384922
75,750.0,156.97654512053427
76,760.0,157.64187299654867
77,770.0,158.29755155853007
78,780.0,158.93338951839968
79,790.0,159.53421071296785
80,800.0,160.11023162283723
81,810.0,160.65678978718464
82,820.0,161.14437784476257
83,830.0,161.6610091091255
84,840.0,162.14382943358504
85,850.0,162.5850261167743
86,860.0,163.0333492575925
87,870.0,163.44086846979954
88,880.0,163.85524602402438
89,890.0,164.24541166184872
90,900.0,164.61452125623748
91,910.0,164.9740671224401
92,920.0,165.33282552511454
93,930.0,165.66084226907336
94,940.0,165.97940419583438
95,950.0,166.3224703930201
96,960.0,166.61504207950674
97,970.0,166.8919541379753
98,980.0,167.18350996897405
99,990.0,167.45358223289168
100,1000.0,
