,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,8.782021254077424
2,20.0,16.356324151733443
3,30.0,19.15705027930588
4,40.0,20.342012380852708
5,50.0,20.934217759143046
6,60.0,21.26851036705908
7,70.0,21.474552417899815
8,80.0,21.610128532766627
9,90.0,21.703932613271444
10,100.0,21.771460695400705
11,110.0,21.8216567575535
12,120.0,21.859968360035644
13,130.0,21.889863876792102
14,140.0,21.91363509338822
15,150.0,21.93284485110758
16,160.0,21.94858817516837
17,170.0,21.961650579168495
18,180.0,21.972607291916102
19,190.0,21.981887297676554
20,200.0,21.989815746673116
21,210.0,21.996642692418106
22,220.0,22.002562967500985
23,230.0,22.007730186428542
24,240.0,22.01226677694798
25,250.0,22.016271276145503
26,260.0,22.0198237111681
27,270.0,22.022989618105235
28,280.0,22.02582307897946
29,290.0,22.02836904162444
30,300.0,22.03066510955674
31,310.0,22.032742935790495
32,320.0,22.034629317640494
33,330.0,22.036347063612936
34,340.0,22.037915685021613
35,350.0,22.039351951680608
36,360.0,22.040670341353056
37,370.0,22.04188340555574
38,380.0,22.043002069030425
39,390.0,22.04403587629227
40,400.0,22.04499319566487
41,410.0,22.045881388985187
42,420.0,22.04670695341768
43,430.0,22.047475640500302
44,440.0,22.04819255649811
45,450.0,22.048862247351842
46,460.0,22.04948877086011
47,470.0,22.050075758245075
48,480.0,22.050626466845117
49,490.0,22.051143825370964
50,500.0,22.051630472896882
51,510.0,22.052088792561367
52,520.0,22.05252094077808
53,530.0,22.0529288726343
54,540.0,22.05331436402917
55,550.0,22.053679031022373
56,560.0,22.05402434679128
57,570.0,22.054351656523618
58,580.0,22.054662190532923
59,590.0,22.054957075829883
60,600.0,22.05523734635807
61,610.0,22.05550395206593
62,620.0,22.05575776696233
63,630.0,22.055999596286274
64,640.0,22.05623018289911
65,650.0,22.056450212993543
66,660.0,22.056660321203072
67,670.0,22.056861095180963
68,680.0,22.057053079712233
69,690.0,22.057236780413323
70,700.0,22.057412667061566
71,710.0,22.057581176601428
72,720.0,22.05774271586022
73,730.0,22.057897664004845
74,740.0,22.058046374767414
75,750.0,22.058189178466282
76,760.0,22.05832638384168
77,770.0,22.058458279723343
78,780.0,22.058585136554377
79,790.0,22.05870720777554
80,800.0,22.05882473109328
81,810.0,22.05893792963737
82,820.0,22.059047013019942
83,830.0,22.05915217830744
84,840.0,22.059253610909273
85,850.0,22.059351485397144
86,860.0,22.059445966255716
87,870.0,22.059537208573598
88,880.0,22.059625358681117
89,890.0,22.05971055473649
90,900.0,22.059792927267747
91,910.0,22.05987259967182
92,920.0,22.059949688679062
93,930.0,22.060024304778796
94,940.0,22.06009655261623
95,950.0,22.060166531359798
96,960.0,22.06023433504129
97,970.0,22.060300052871902
98,980.0,22.060363769534515
99,990.0,22.060425565459685
100,1000.0,22.060485517076263
