,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,118.97905911421661
1,10.0,118.98359551683411
2,20.0,118.98208898335159
3,30.0,118.93874824307339
4,40.0,118.83516340219332
5,50.0,118.66262937766186
6,60.0,118.41833747930208
7,70.0,118.10425802445275
8,80.0,117.72562092713915
9,90.0,117.28939184647575
10,100.0,116.8031559242264
11,110.0,116.2743887806173
12,120.0,115.7101435802527
13,130.0,115.11681469858704
14,140.0,114.50015526946643
15,150.0,113.86526985604799
16,160.0,113.21668399227278
17,170.0,112.55840482210361
18,180.0,111.89401477879487
19,190.0,111.22668811884624
20,200.0,110.55931980255464
21,210.0,109.89446983074109
22,220.0,109.2345083596643
23,230.0,108.58158153652465
24,240.0,107.93767768705469
25,250.0,107.30461645337206
26,260.0,106.68410147045401
27,270.0,106.07771485753295
28,280.0,105.48693393049832
29,290.0,104.91315637115692
30,300.0,104.35768821573095
31,310.0,103.82175997604892
32,320.0,103.30653892560245
33,330.0,102.81312146643475
34,340.0,102.34255293670257
35,350.0,101.89585384999127
36,360.0,101.47383567047261
37,370.0,101.07759584904612
38,380.0,100.70780067767032
39,390.0,100.36522173278412
40,400.0,100.0506238462068
41,410.0,99.76483805989722
42,420.0,99.50852568502559
43,430.0,99.2813462500107
44,440.0,99.08586179041896
45,450.0,98.92207820224439
46,460.0,98.7830509125222
47,470.0,98.88507889398589
48,480.0,98.61382702460004
49,490.0,98.57172116015147
50,500.0,98.57414341286452
51,510.0,98.5975637181305
52,520.0,98.6675007796509
53,530.0,98.76423125170965
54,540.0,98.89447521682334
55,550.0,99.05942180185298
56,560.0,99.2573756848773
57,570.0,99.48985764570041
58,580.0,99.75586664184767
59,590.0,100.05567849828029
60,600.0,100.38938862076249
61,610.0,100.75738105045495
62,620.0,101.15891511503183
63,630.0,101.59373985114414
64,640.0,102.06215387266754
65,650.0,102.5634682885554
66,660.0,103.09774131843989
67,670.0,103.66466886828513
68,680.0,104.26389434259563
69,690.0,104.89532938954358
70,700.0,105.55868108761784
71,710.0,106.25254620382435
72,720.0,106.9779140532393
73,730.0,107.73418600036004
74,740.0,108.52065622837362
75,750.0,109.33707725833439
76,760.0,110.18289218974225
77,770.0,111.0579244867194
78,780.0,111.96313741775916
79,790.0,112.89546959449217
80,800.0,113.85581747026329
81,810.0,114.8437827739903
82,820.0,115.85867410065511
83,830.0,116.90037674849629
84,840.0,117.96598530544512
85,850.0,119.05886465975091
86,860.0,120.17687644099524
87,870.0,121.31964524241525
88,880.0,122.48633448035326
89,890.0,123.6806922608002
90,900.0,124.8960636576265
91,910.0,126.13444742709675
92,920.0,127.39571755115335
93,930.0,128.6796087233757
94,940.0,129.9789118296195
95,950.0,131.3036616759295
96,960.0,132.6489110105503
97,970.0,134.02178687482265
98,980.0,135.40998756512627
99,990.0,136.8186684772821
100,1000.0,
