calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5429d544-9b33-4f53-b86a-a78df8b401ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-08,negative,48.776,45.264,45.264,-0.000,-0.000,0.000,45.264,48.776,45.264,-0.000,-0.000,-0.000,45.264,45.264,48.776,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b6789c63-3346-426b-a95c-a12593f3acb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-08,negative,144.151,152.407,152.407,-0.000,-0.000,-0.000,152.407,144.151,152.407,-0.000,-0.000,-0.000,152.407,152.407,144.151,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
ae931039-f3c2-465b-94cf-c911c0fbb656,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-08,negative,647.830,-6.995,-6.995,0.000,0.000,0.000,-6.995,647.830,-6.995,0.000,0.000,0.000,-6.995,-6.995,647.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.735,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.735,0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.735
5429d544-9b33-4f53-b86a-a78df8b401ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-08,positive,48.776,45.264,45.264,-0.000,-0.000,-0.000,45.264,48.776,45.264,-0.000,-0.000,0.000,45.264,45.264,48.776,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
b6789c63-3346-426b-a95c-a12593f3acb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-08,positive,144.151,152.407,152.407,-0.000,-0.000,-0.000,152.407,144.151,152.407,-0.000,-0.000,-0.000,152.407,152.407,144.151,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
ae931039-f3c2-465b-94cf-c911c0fbb656,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-08,positive,647.830,-6.995,-6.995,0.000,-0.000,-0.000,-6.995,647.830,-6.995,-0.000,-0.000,-0.000,-6.995,-6.995,647.830,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.735,-0.000,-0.000,0.000,-0.000,0.000,0.000,-58.735,-0.000,0.000,0.000,0.000,-0.000,-0.000,-58.735
aa2133eb-6e22-4575-a2e6-cd49f6661679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-07,negative,48.777,45.264,45.264,-0.000,-0.000,-0.000,45.264,48.777,45.264,-0.000,-0.000,0.000,45.264,45.264,48.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
d8d89608-55d6-45c5-93b1-43b29b57f334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-07,negative,144.151,152.407,152.407,0.000,0.000,-0.000,152.407,144.151,152.407,0.000,-0.000,0.000,152.407,152.407,144.151,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
78bd1104-a332-4bc3-b02f-a34642fde4ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-07,negative,647.830,-6.995,-6.995,0.000,0.000,0.000,-6.995,647.830,-6.995,0.000,0.000,0.000,-6.995,-6.995,647.830,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.735,0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.735,0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.735
aa2133eb-6e22-4575-a2e6-cd49f6661679,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-07,positive,48.776,45.264,45.264,-0.000,-0.000,0.000,45.264,48.776,45.264,-0.000,-0.000,0.000,45.264,45.264,48.776,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d8d89608-55d6-45c5-93b1-43b29b57f334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-07,positive,144.151,152.407,152.407,-0.000,0.000,0.000,152.407,144.151,152.407,-0.000,-0.000,-0.000,152.407,152.407,144.151,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
78bd1104-a332-4bc3-b02f-a34642fde4ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-07,positive,647.830,-6.995,-6.995,-0.000,-0.000,-0.000,-6.995,647.830,-6.995,-0.000,0.000,-0.000,-6.995,-6.995,647.830,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.735,-0.000,-0.000,0.000,0.000,0.000,-0.000,-58.735,-0.000,0.000,0.000,0.000,-0.000,-0.000,-58.735
298c7753-a12c-450c-8ad2-95d5c66e3250,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-06,negative,48.777,45.264,45.264,-0.000,-0.000,-0.000,45.264,48.777,45.264,-0.000,-0.000,-0.000,45.264,45.264,48.777,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5796b324-fbc5-4f6f-b49a-a905891e5238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-06,negative,144.153,152.407,152.407,-0.000,-0.000,0.000,152.407,144.153,152.407,-0.000,-0.000,0.000,152.407,152.407,144.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
88207513-beeb-4e12-bb3b-1bff7177d60a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-06,negative,647.831,-6.996,-6.996,0.000,0.000,0.000,-6.996,647.831,-6.996,0.000,0.000,0.000,-6.996,-6.996,647.831,0.000,0.000,0.000,-0.000,-0.000,-0.001,-58.735,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-58.735,0.000,-0.000,-0.001,-0.000,0.000,0.000,-58.735
298c7753-a12c-450c-8ad2-95d5c66e3250,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.426637155819565,10.426637155819565,10.426637155819565,90.0,90.0,90.0,1e-06,positive,48.776,45.264,45.264,-0.000,-0.000,0.000,45.264,48.776,45.264,-0.000,-0.000,0.000,45.264,45.264,48.776,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5796b324-fbc5-4f6f-b49a-a905891e5238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189704681794,8.606189704681794,8.606189704681794,90.0,90.0,90.0,1e-06,positive,144.149,152.407,152.407,0.000,0.000,0.000,152.407,144.149,152.407,-0.000,-0.000,-0.000,152.407,152.407,144.149,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
88207513-beeb-4e12-bb3b-1bff7177d60a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72267633550003,4.72267633550003,4.72267633550003,90.0,90.0,90.0,1e-06,positive,647.829,-6.995,-6.995,-0.000,-0.000,-0.000,-6.995,647.829,-6.995,-0.000,-0.000,-0.000,-6.995,-6.995,647.829,-0.000,-0.000,-0.000,0.000,0.000,0.001,-58.735,-0.000,-0.000,0.000,0.000,0.001,-0.000,-58.735,-0.000,0.000,0.001,0.000,0.000,-0.000,-58.735
d151f8a6-935a-4234-b3ab-3348418693ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-08,negative,980.769,979.377,979.377,0.000,0.000,0.000,979.377,980.769,979.377,0.000,-0.000,-0.000,979.377,979.377,980.769,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.742,0.000,0.000,0.000,0.000,0.000,0.000,-0.742,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.742
4cfe50c9-f04c-4c7a-a7f5-8c46c0d0edaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-08,negative,188.498,177.667,177.667,0.000,0.000,0.000,177.667,188.498,177.667,0.000,0.000,0.000,177.667,177.667,188.498,0.000,0.000,0.000,0.000,0.000,0.000,198.902,0.000,-0.000,0.000,0.000,0.000,-0.000,198.902,0.000,0.000,0.000,0.000,-0.000,0.000,198.902
a396f1a6-43e5-44f0-a77c-bd45494fb7fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-08,negative,100.140,100.140,100.140,0.000,0.000,0.000,100.140,100.140,100.140,0.000,0.000,0.000,100.140,100.140,100.140,-0.000,-0.000,0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606
d151f8a6-935a-4234-b3ab-3348418693ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-08,positive,980.769,979.377,979.377,0.000,0.000,-0.000,979.377,980.769,979.377,0.000,0.000,-0.000,979.377,979.377,980.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.742
4cfe50c9-f04c-4c7a-a7f5-8c46c0d0edaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-08,positive,188.498,177.667,177.667,0.000,-0.000,-0.000,177.667,188.498,177.667,-0.000,-0.000,-0.000,177.667,177.667,188.498,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.902,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,198.902
a396f1a6-43e5-44f0-a77c-bd45494fb7fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-08,positive,100.140,100.140,100.140,0.000,-0.000,-0.000,100.140,100.140,100.140,-0.000,0.000,-0.000,100.140,100.140,100.140,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.606
2d948537-3ccb-4304-a6bd-1d1908cb7352,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-07,negative,980.768,979.376,979.376,-0.000,0.000,-0.000,979.376,980.768,979.376,0.000,-0.000,0.000,979.376,979.376,980.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.742,-0.000,0.000,0.000,0.000,0.000,0.000,-0.742,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.742
43349ad1-d6f4-4ece-b5fb-7e71ca93d621,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-07,negative,188.498,177.667,177.667,0.000,0.000,0.000,177.667,188.498,177.667,-0.000,0.000,0.000,177.667,177.667,188.498,0.000,0.000,0.000,0.000,0.000,0.000,198.902,0.000,0.000,0.000,0.000,0.000,-0.000,198.902,0.000,0.000,0.000,0.000,0.000,0.000,198.902
b6db4333-e00c-4043-ac86-9303875c4c83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-07,negative,100.140,100.140,100.140,0.000,0.000,0.000,100.140,100.140,100.140,0.000,0.000,0.000,100.140,100.140,100.140,0.000,0.000,-0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606
2d948537-3ccb-4304-a6bd-1d1908cb7352,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-07,positive,980.769,979.378,979.378,-0.000,0.000,-0.000,979.378,980.769,979.378,-0.000,-0.000,-0.000,979.378,979.378,980.769,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.742
43349ad1-d6f4-4ece-b5fb-7e71ca93d621,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-07,positive,188.498,177.667,177.667,-0.000,-0.000,-0.000,177.667,188.498,177.667,0.000,-0.000,-0.000,177.667,177.667,188.498,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,198.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.902
b6db4333-e00c-4043-ac86-9303875c4c83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-07,positive,100.140,100.140,100.140,-0.000,-0.000,-0.000,100.140,100.140,100.140,-0.000,-0.000,-0.000,100.140,100.140,100.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.606
05d7a7a5-4a96-4eee-ae4b-653d5c581b6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-06,negative,980.761,979.370,979.370,-0.000,0.000,0.000,979.370,980.761,979.370,0.000,0.000,-0.000,979.370,979.370,980.761,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.742,0.000,0.000,0.001,0.001,0.001,0.000,-0.742,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.742
b56b502c-98cb-45dd-b451-a1316de8ddb6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-06,negative,188.500,177.668,177.668,0.000,0.000,0.000,177.668,188.500,177.668,0.000,0.000,0.000,177.668,177.668,188.500,-0.000,0.000,0.000,0.001,0.000,0.001,198.902,0.000,0.000,0.000,0.001,0.001,0.000,198.902,0.000,0.000,0.001,0.001,-0.000,0.000,198.902
ccd2c5d4-5489-459c-b3d3-368dfe64fd13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-06,negative,100.141,100.141,100.141,0.000,0.000,0.000,100.141,100.141,100.141,0.000,0.000,0.000,100.141,100.141,100.141,0.000,0.000,0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606,0.000,0.000,0.000,0.000,0.000,0.000,1.606
05d7a7a5-4a96-4eee-ae4b-653d5c581b6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380808905623,5.297380808905623,5.297380808905623,90.0,90.0,90.0,1e-06,positive,980.776,979.384,979.384,0.000,0.000,0.000,979.384,980.776,979.384,0.000,0.000,0.000,979.384,979.384,980.776,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-0.742,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.742,0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.742
b56b502c-98cb-45dd-b451-a1316de8ddb6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.809357755939955,2.809357755939955,2.809357755939955,90.0,90.0,90.0,1e-06,positive,188.496,177.667,177.667,-0.000,-0.000,-0.000,177.667,188.496,177.667,-0.000,-0.000,-0.000,177.667,177.667,188.496,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,198.902,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,198.902,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,198.902
