calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9bbe24d4-da85-4391-b2e0-e6ee81625f2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-08,negative,-0.332,-0.332,-0.332,0.000,-0.000,0.000,-0.332,-0.332,-0.332,-0.000,0.000,0.000,-0.332,-0.332,-0.332,0.000,0.000,0.000,0.000,0.000,0.000,-0.332,0.000,0.000,0.000,0.000,0.000,0.000,-0.332,0.000,0.000,0.000,0.000,-0.000,0.000,-0.332
2cc757d8-9af4-44a5-86db-c1c809fc1197,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-08,negative,174.233,227.360,227.360,0.000,0.000,0.000,227.360,174.233,227.360,0.000,-0.000,0.000,227.360,227.360,174.233,0.000,-0.000,0.000,0.000,0.000,0.000,186.375,-0.000,0.000,-0.000,0.000,0.000,0.000,186.375,0.000,0.000,-0.000,0.000,0.000,-0.000,186.375
5585f4be-c83b-48e1-9d71-1a21b20b8427,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,15.708,18.193,18.193,-0.000,-0.000,-0.000,18.193,15.708,18.193,-0.000,-0.000,0.000,18.193,18.193,15.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.491
961b177d-7254-460f-843c-966566b903e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-08,negative,2141.208,2121.771,2121.771,-0.000,-0.000,0.000,2121.771,2141.208,2121.771,-0.000,-0.000,-0.000,2121.771,2121.771,2141.208,0.000,0.000,0.000,0.000,0.000,0.000,-0.922,0.000,0.000,0.000,0.000,0.000,0.000,-0.922,0.000,0.000,0.000,0.000,0.000,0.000,-0.922
c84aec3b-460f-49d5-be20-d69c51435196,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-08,negative,467.769,467.769,467.769,0.000,0.000,0.000,467.769,467.769,467.769,0.000,0.000,0.000,467.769,467.769,467.769,0.000,-0.000,0.000,0.000,0.000,0.000,0.903,0.000,-0.000,0.000,0.000,0.000,-0.000,0.903,0.000,0.000,0.000,0.000,-0.000,-0.000,0.903
9bbe24d4-da85-4391-b2e0-e6ee81625f2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40642423261132,13.40642423261132,13.40642423261132,90.0,90.0,90.0,1e-08,positive,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.332,-0.332,-0.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.332,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.332
2cc757d8-9af4-44a5-86db-c1c809fc1197,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656303386928967,5.656303386928967,5.656303386928967,90.0,90.0,90.0,1e-08,positive,174.233,227.360,227.360,-0.000,-0.000,-0.000,227.360,174.233,227.360,-0.000,-0.000,-0.000,227.360,227.360,174.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,186.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,186.375
5585f4be-c83b-48e1-9d71-1a21b20b8427,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,15.708,18.194,18.194,0.000,0.000,-0.000,18.194,15.708,18.194,0.000,0.000,-0.000,18.194,18.194,15.708,-0.000,0.000,0.000,0.000,0.000,0.000,13.491,0.000,0.000,0.000,0.000,0.000,0.000,13.491,-0.000,0.000,0.000,0.000,0.000,0.000,13.491
961b177d-7254-460f-843c-966566b903e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191328635712,10.874191328635712,10.874191328635712,90.0,90.0,90.0,1e-08,positive,2141.208,2121.772,2121.772,-0.000,-0.000,-0.000,2121.772,2141.208,2121.772,-0.000,-0.000,-0.000,2121.772,2121.772,2141.208,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.922
c84aec3b-460f-49d5-be20-d69c51435196,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.48490772050159,12.48490772050159,12.48490772050159,90.0,90.0,90.0,1e-08,positive,467.769,467.769,467.769,0.000,-0.000,-0.000,467.769,467.769,467.769,0.000,-0.000,-0.000,467.769,467.769,467.769,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.903
