,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,0.0
1,10.0,7.013724734848154
2,20.0,17.50404739159848
3,30.0,25.817091928048836
4,40.0,32.2691989321197
5,50.0,37.46485401168132
6,60.0,41.791644307943336
7,70.0,45.49026829649684
8,80.0,48.716324786865414
9,90.0,51.57505625805156
10,100.0,54.14056098044669
11,110.0,56.46681438929533
12,120.0,58.59427581420101
13,130.0,60.55401648459283
14,140.0,62.37039581965068
15,150.0,64.06285365045008
16,160.0,65.64714490763022
17,170.0,67.13621162772245
18,180.0,68.54081245959641
19,190.0,69.86998602228694
20,200.0,71.13139792191939
21,210.0,72.33160470087233
22,220.0,73.47625742714666
23,230.0,74.57026072368105
24,240.0,75.61789842508897
25,250.0,76.62293391075615
26,260.0,77.58869099019972
27,270.0,78.51811968792165
28,280.0,79.41385018377439
29,290.0,80.27823737540217
30,300.0,81.11339795094662
31,310.0,81.92124143164847
32,320.0,82.70349632291335
33,330.0,83.461732269552
34,340.0,84.19737892538569
35,350.0,84.91174210455674
36,360.0,85.60601767085757
37,370.0,86.28130353456373
38,380.0,86.93861005774679
39,390.0,87.57886911469602
40,400.0,88.20294201062562
41,410.0,88.81162642696498
42,420.0,89.40566253327445
43,430.0,89.98573838290525
44,440.0,90.55249469075397
45,450.0,91.10652907609008
46,460.0,91.64839984070458
47,470.0,92.17862934211566
48,480.0,92.69770701279452
49,490.0,93.20609206904221
50,500.0,93.70421594702655
51,510.0,94.19248449827043
52,520.0,94.6712799725507
53,530.0,95.14096281242124
54,540.0,95.60187328041737
55,550.0,96.0543329373363
56,560.0,96.4986459876279
57,570.0,96.93510050598132
58,580.0,97.3639695574731
59,590.0,97.78551222217327
60,600.0,98.19997453381045
61,610.0,98.60759034100627
62,620.0,99.00858209862764
63,630.0,99.40316159592392
64,640.0,99.79153062744611
65,650.0,100.17388161203078
66,660.0,100.55039816460557
67,670.0,100.92125562508467
68,680.0,101.28662154812606
69,690.0,101.64665615720195
70,700.0,102.00151276605041
71,710.0,102.35133817026684
72,720.0,102.6962730115638
73,730.0,103.03645211692587
74,740.0,103.37200481473042
75,750.0,103.70305522967993
76,760.0,104.02972255821892
77,770.0,104.352121325974
78,780.0,104.67036162860573
79,790.0,104.9845493573336
80,800.0,105.29478641028975
81,810.0,105.6011708907694
82,820.0,105.90379729331383
83,830.0,106.20275667854413
84,840.0,106.49813683752681
85,850.0,106.7900224464236
86,860.0,107.07849521210224
87,870.0,107.36363400935558
88,880.0,107.64551501025824
89,890.0,107.92421180624532
90,900.0,108.1997955233642
91,910.0,108.47233493117166
92,920.0,108.74189654567738
93,930.0,109.00854472673197
94,940.0,109.2723417702125
95,950.0,109.53334799532709
96,960.0,109.7916218273663
97,970.0,110.04721987614471
98,980.0,110.30019701045896
99,990.0,110.55060642872772
100,1000.0,110.79849972612044
