,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1673972723123055,9.777108511285501,0.007029499189447776,7.939428263407616,5.782375826022473,0.02346958142808777,3.6395287007024026
2,20.0,2.5740311994865057,17.775751500573616,0.10013270518847106,16.837635584150856,12.166475687239181,0.23246157968199896,12.536096325629764
3,30.0,6.055809120341297,20.862950893859857,0.6437692294670088,20.629494876808188,14.400383641126737,0.9692344687964735,17.735835599080733
4,40.0,9.07950869929365,22.1827952983465,1.8324004091069406,22.311593907356677,15.31952195555481,2.3987088622951167,20.406019501323826
5,50.0,11.577690696764485,22.844990386249467,3.3995852334729726,23.169344302793593,15.773034707231039,4.322427268349541,21.870029680255882
6,60.0,13.649106818231294,23.21949573695773,5.037960783029883,23.65853688163052,16.027322006259595,6.445869677374163,22.738908900566315
7,70.0,15.364711002831275,23.450566349748783,6.582678363145092,23.961845659968496,16.183437672021864,8.544596216971737,23.29066065625371
8,80.0,16.780502023440565,23.60271018572002,7.978895824184862,24.162168636952973,16.2859067761876,10.49068076760885,23.660714716891604
9,90.0,17.946583922596794,23.708022589602045,9.225171975706818,24.301116441831173,16.35668589955191,12.229280932731463,23.920083961851624
10,100.0,18.907696603827517,23.783858005656512,10.33918040148957,24.40131779589031,16.407578750576313,13.749722053195685,24.108514988582034
11,110.0,19.702283542840604,23.84024141737999,11.341913577686908,24.475895971822517,16.445376762496853,15.064095316135676,24.2495240736057
12,120.0,20.362270415013445,23.883282415215827,12.251807973851191,24.532871393207706,16.474207057927316,16.19416345763806,24.357692779914935
13,130.0,20.913571200660126,23.916872572128373,13.083359269450117,24.577363488154575,16.496692871973423,17.164231535000916,24.442429541942452
14,140.0,21.376943255986006,23.943584159049692,13.847470270079636,24.612761545531047,16.514565310350115,17.997655330384045,24.510014927606615
15,150.0,21.7689075586582,23.965171739439448,14.552281703020382,24.641380316602426,16.529003674865404,18.715370994997272,24.564766224876802
16,160.0,22.102590303818243,23.982864921422294,15.203985647400765,24.664843609341936,16.540833592248777,19.335469650604434,24.609727747540823
17,170.0,22.38843399612485,23.997545906162664,15.807464731096465,24.684317389592028,16.550646936596653,19.87327071075584,24.647094643541624
18,180.0,22.634773233899317,24.00986081329319,16.366742412993265,24.700656170413613,16.55887690235745,20.3416043174804,24.678481256166755
19,190.0,22.848290104144134,24.020291548555182,16.88527839849923,24.714497637834896,16.565846405480325,20.751156989237938,24.705095766046995
20,200.0,23.03436986479774,24.029203408365394,17.36615208758245,24.726325397179732,16.571800109342558,21.110811727357625,24.727856644702968
21,210.0,23.19737710895585,24.036877342519695,17.81217117289812,24.736511535720187,16.576926109835725,21.427953798626948,24.74747201861275
22,220.0,23.340869817398396,24.043532271691124,18.2259331425564,24.7453460873282,16.581370924398268,21.708733295663034,24.764494828031445
23,230.0,23.46776542738337,24.049340812549666,18.609858774751192,24.753057806944952,16.585250046542285,21.958284889706736,24.77936184908474
24,240.0,23.580470021912994,24.054440544158044,18.966209986255976,24.759829062875596,16.588655503482805,22.180909087277286,24.79242174842155
25,250.0,23.680979214043198,24.05894220317187,19.2970996372425,24.76580667468442,16.591661350900694,22.38022052024976,24.803955551579133
26,260.0,23.77095728553206,24.062935728143227,19.604497724835035,24.771109909947572,16.594327723836233,22.559268765935336,24.814191778844933
27,270.0,23.85179957606198,24.066494774366234,19.890236384906093,24.77583645970032,16.596703861415776,22.72063663743729,24.8233177771611
28,280.0,23.92468192467707,24.06968012588764,20.156014898730366,24.780066955728927,16.59883039197382,22.86652016400047,24.831488301391246
29,290.0,23.990600059295073,24.072542301997817,20.403405193234036,24.783868422404176,16.600741078190723,22.998793763896558,24.83883208152193
30,300.0,24.050401145714236,24.07512356834196,20.633857938588132,24.787296940725,16.602464163250552,23.119063468564928,24.845456897910072
31,310.0,24.104809190702074,24.077459503090438,20.848709156809807,24.790399723438263,16.604023418928644,23.228710508224715,24.85145353936252
32,320.0,24.154445603015716,24.0795802271748,21.049187177729415,24.793216745395917,16.605438968696188,23.328927115419532,24.8568989162482
33,330.0,24.19984592004846,24.081511378451577,21.236419762995443,24.795782034798215,16.606727939378494,23.420746034306028,24.861858528502115
34,340.0,24.24147348259552,24.08327488893119,21.411441234009146,24.79812470357351,16.607904980981466,23.505064926902072,24.86638843677504
35,350.0,24.279730668308076,24.084889609275372,21.575199467972585,24.8002697754035,16.608982684304333,23.582666630558116,24.870536847757883
36,360.0,24.314968162602636,24.086371813911928,21.728562657741165,24.80223885556055,16.609971918673757,23.654236032114294,24.874345397568277
37,370.0,24.347492644272055,24.087735612150873,21.872325760877178,24.804050676154205,16.610882106789834,23.720374174018943,24.877850197140166
38,380.0,24.37757318450942,24.088993284767604,22.00721658896035,24.805721542583616,16.61172144971726,23.781610088167895,24.881082688712382
39,390.0,24.40544659698927,24.090155561100186,22.133901509194132,24.807265701123615,16.61249711209474,23.838410758078183,24.88407035142519
40,400.0,24.43132192897992,24.09123184837967,22.252990746678098,24.808695643176485,16.61321537539958,23.891189534063223,24.886837285637803
