calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16d7fcf0-4835-46af-95e0-5473113d874e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-08,negative,-0.131,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,0.000,0.000,0.000,-0.131,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.131,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.131
29f1745c-7955-4537-b78f-eb7fbf086921,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,10.035,11.551,11.551,0.000,-0.000,0.000,11.551,10.035,11.551,0.000,-0.000,-0.000,11.551,11.551,10.035,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.582,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.582,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.582
2e916e25-ef3a-4ebf-a69c-209ed470b785,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-08,negative,25.530,27.955,27.955,0.000,-0.000,0.000,27.955,25.530,27.955,-0.000,-0.000,-0.000,27.955,27.955,25.530,0.000,-0.000,0.000,0.000,0.000,0.000,54.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.255,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.255
8b5a90e9-9e9c-48bb-9e9c-6f313b9eb568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-08,negative,1218.467,1185.862,1185.862,-0.000,-0.000,0.000,1185.862,1218.467,1185.862,-0.000,0.000,0.000,1185.862,1185.862,1218.467,-0.000,-0.000,0.000,0.000,0.000,0.000,1.448,0.000,-0.000,0.000,0.000,0.000,-0.000,1.448,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.448
d5731239-b09e-4685-a945-de15c704c774,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-08,negative,349.392,349.392,349.392,-0.000,0.000,-0.000,349.392,349.392,349.392,-0.000,-0.000,-0.000,349.392,349.392,349.392,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.094,-0.000,0.000,0.000,0.000,0.000,-0.000,1.094,0.000,0.000,0.000,0.000,0.000,-0.000,1.094
16d7fcf0-4835-46af-95e0-5473113d874e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745048632,13.406391745048632,13.406391745048632,90.0,90.0,90.0,1e-08,positive,-0.131,-0.131,-0.131,0.000,0.000,-0.000,-0.131,-0.131,-0.131,0.000,0.000,-0.000,-0.131,-0.131,-0.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.131
29f1745c-7955-4537-b78f-eb7fbf086921,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,10.036,11.552,11.552,-0.000,0.000,0.000,11.552,10.036,11.552,-0.000,0.000,0.000,11.552,11.552,10.036,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.582,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.582,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.582
2e916e25-ef3a-4ebf-a69c-209ed470b785,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.70989818190156,5.70989818190156,5.70989818190156,90.0,90.0,90.0,1e-08,positive,25.530,27.955,27.955,-0.000,0.000,0.000,27.955,25.530,27.955,-0.000,-0.000,-0.000,27.955,27.955,25.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.255,0.000,0.000,-0.000,-0.000,0.000,0.000,54.255,0.000,-0.000,0.000,-0.000,0.000,0.000,54.255
8b5a90e9-9e9c-48bb-9e9c-6f313b9eb568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908913319355,10.385908913319355,10.385908913319355,90.0,90.0,90.0,1e-08,positive,1218.467,1185.862,1185.862,0.000,-0.000,-0.000,1185.862,1218.467,1185.862,0.000,0.000,0.000,1185.862,1185.862,1218.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.448,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.448
d5731239-b09e-4685-a945-de15c704c774,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094566642946,12.588094566642946,12.588094566642946,90.0,90.0,90.0,1e-08,positive,349.392,349.392,349.392,0.000,0.000,0.000,349.392,349.392,349.392,0.000,0.000,0.000,349.392,349.392,349.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.094
