,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,11.066752160228816,11.853268890260994,10.978626079908068,10.853806557322152,12.120965245516695,11.665838429140939,11.643056342391718,10.939732011671303,12.120661268779603
1,10.0,11.066752959735503,11.85325604695973,10.978626607131055,10.853808986295912,12.12095772426257,11.665837990550795,11.643009798519,10.939733502535185,12.120657317886938
2,20.0,11.066764720410664,11.853171467784385,10.978643833807675,10.853834609750814,12.120912320462068,11.665829438383529,11.642721120841362,10.939757739198738,12.120623009708966
3,30.0,11.066843227155,11.853043365464776,10.978757675847351,10.85396967971368,12.120840591182565,11.665827895124139,11.642082701011564,10.93989722780895,12.120562385527835
4,40.0,11.06712768781573,11.85296936275475,10.979138252328077,10.85438362093146,12.1208325405692,11.665934158493926,11.64115203483091,10.940335556423456,12.120561559714199
5,50.0,11.067789487891583,11.853013459430858,10.979968771615884,10.8552551748179,12.120988686837133,11.666267921667316,11.640069730443313,10.941262696714746,12.120721438040986
6,60.0,11.068951563729522,11.85319837852471,10.98137150599862,10.85670796961674,12.121377290144226,11.666904911132644,11.638970500379532,10.942803305629896,12.121111981638345
7,70.0,11.070669376894221,11.853524093911041,10.9833964870922,10.85879761609828,12.122031502424052,11.667878149210722,11.637948925029646,10.94500664783959,12.121766928215655
8,80.0,11.072945828504741,11.853981424398018,10.986037994965605,10.861526179730628,12.122958676264247,11.669188004670243,11.637060219086734,10.947864791883944,12.122694201068153
9,90.0,11.075746907092608,11.854558978918647,10.989256582950583,10.864861477426354,12.124149766756219,11.670818935938204,11.636330192672753,10.951335224280738,12.123885109560945
10,100.0,11.079025814242971,11.855245335563051,10.992995607212315,10.86875325048461,12.125587841025682,11.672746739555624,11.635766298583118,10.955358568711636,12.125322392043131
11,110.0,11.08272594765756,11.856030659133404,10.997193663054952,10.873144295720971,12.12725179112871,11.674941189837092,11.635365044146004,10.959870095375,12.126985025026869
12,120.0,11.086795924801388,11.856905991619284,11.001790501098652,10.87797644943715,12.129119607170745,11.677375621693121,11.63511717891248,10.964806228858253,12.12885084325699
13,130.0,11.091183198792956,11.857863670964079,11.006730122438151,10.883194841284812,12.131169843761711,11.680022941483802,11.635010696624843,10.97010808616489,12.130898799817171
14,140.0,11.09584483940017,11.858896781810275,11.011961758684347,10.88874938430419,12.133382855697054,11.68285719485285,11.635032898196053,10.975722248995899,12.133108831572441
15,150.0,11.100740746738765,11.859999301094227,11.017442427417059,10.894595332212505,12.13574054217307,11.685857566192796,11.63517149274917,10.981602405404493,12.135462522838809
16,160.0,11.105837381961694,11.861165729188388,11.023132582559,10.900693212165159,12.138227149469724,11.689003616671739,11.635414845424148,10.987707501640065,12.137944498578932
