key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f6df59b-a60e-4a53-9d59-7b0c7b302de4,mp-1007862,mp-1007862,static,False,-4.40885563871575,-4.40885563871575,3.5589463528905725,3.5589463528905725,7.08238742806372,90.0,90.0,90.0
02dec098-3f2b-4348-a9f1-a1d8955b8b19,oqmd-301533,oqmd-301533,dynamic,False,-4.408855638708999,-4.408855638708999,3.5589463986884873,3.5589463986884873,7.082387354341488,90.0,90.0,90.0
bfc246e0-f922-4931-850c-58b741d61918,mp-1007862,mp-1007862,dynamic,False,-4.408855638707874,-4.408855638707874,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0
3644f34b-7b1b-45c3-a5fc-588a2aa6a187,mp-1007862,mp-1007862,box,False,-4.4088556387076245,-4.4088556387076245,3.5589463986883665,3.5589463986883665,7.082387354342031,90.0,90.0,90.0
96cff47f-a181-4bc7-a4b7-bae6b1fdc694,oqmd-301533,oqmd-301533,static,False,-4.408855638657749,-4.408855638657749,3.5589461765996795,3.5589461765996795,7.0823870442193915,90.0,90.0,90.0
fe134faa-74f4-46f5-9c5d-db0aef3d0e86,oqmd-301533,oqmd-301533,box,False,-4.408855638640625,-4.408855638640625,3.5589463986756003,3.5589463986756003,7.082387354517511,90.0,90.0,90.0
16335a62-3c36-46cb-9200-2b3e65be3338,mp-1224827,mp-1224827,dynamic,False,-4.408408555074249,-4.408408555074249,2.50981211950541,2.50981211950541,24.55256385717017,90.0,90.0,119.99999999999999
44a9dde6-02cc-402f-bb31-31dc0e89d13b,mp-1224827,mp-1224827,static,False,-4.408408543943415,-4.408408543943415,2.5098129579708672,2.509812957970867,24.55230018618974,90.0,90.0,119.99999999999999
a25810c9-6ea1-49b1-a789-00a760d1693c,mp-1224827,mp-1224827,box,False,-4.407776275408666,-4.407776275408666,2.5101606618193344,2.510160661819334,24.505800101245548,90.0,90.0,120.00000000000001
30828d0c-44a2-4b69-9850-64f2c6521305,L1_2--AuCu3,mp-999189,dynamic,False,-4.407161946286999,-4.407161946286999,3.55996934999814,3.55996934999814,3.55996934999814,90.0,90.0,90.0
edae0b61-e3e2-4656-bdf9-80ae0f9f220b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.407161946282749,-4.407161946282749,3.5599693635189182,3.5599693635189182,3.5599693635189182,90.0,90.0,90.0
d8737aa4-c7ed-49be-a4a2-1df3ed8cb80a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.407161946282749,-4.407161946282749,3.559969363518917,3.559969363518917,3.559969363518917,90.0,90.0,90.0
c5bd3ae1-c566-430f-b8d5-4155233248af,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.407161946282749,-4.407161946282749,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0
72b8ad09-38f0-43c5-9d86-8c8093cd94f3,L1_2--AuCu3,mp-999189,box,False,-4.407161946282749,-4.407161946282749,3.559969363518917,3.559969363518917,3.559969363518917,90.0,90.0,90.0
4166dec0-6da3-4bcc-a12d-674eb801e9de,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.407161946282749,-4.407161946282749,3.5599693635189182,3.5599693635189182,3.5599693635189182,90.0,90.0,90.0
2f8154fc-57d6-47a2-9a64-7605361f1f5d,L1_2--AuCu3,mp-999189,static,False,-4.407161946282749,-4.407161946282749,3.5599693635189182,3.5599693635189182,3.5599693635189182,90.0,90.0,90.0
9873fa65-e6a8-4853-9e54-aea26863240b,L1_2--AuCu3,oqmd-343549,static,False,-4.407161946282749,-4.407161946282749,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0
8c7bb598-bec8-4574-a27b-013d05600955,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.407161946282249,-4.407161946282249,3.5599693635189182,3.5599693635189182,3.5599693635189182,90.0,90.0,90.0
c6bcb2d4-ed59-4808-989f-b252f3f536b2,L1_2--AuCu3,oqmd-343549,box,False,-4.407161946277249,-4.407161946277249,3.5599693634982432,3.5599693634982432,3.5599693634982432,90.0,90.0,90.0
5a04f279-0fa0-4f60-a204-5b20369a6bcb,mp-1224780,mp-1224780,dynamic,True,-4.404806789309624,-4.404806789309624,2.5123538851137495,2.5123538851137495,7.063981467106601,90.0,90.0,90.0
e1a6f830-d434-45d9-b54b-9e97ed604c0d,D0_3--BiF3,mp-1007853,dynamic,True,-4.398672117080937,-4.398672117080937,4.358641675237336,5.043279029707335,40.91637891321627,90.0,92.03332629425151,90.0
a830a829-f7d8-4e84-8e29-6456f2ae75db,D0_3--BiF3,oqmd-312075,dynamic,True,-4.3973887109674985,-4.3973887109674985,4.087248751864287,5.044667313407066,4.359841695911245,90.0,90.0,90.0
256023e9-e233-471d-846e-a91d8f2dee11,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.397388710964624,-4.397388710964624,4.087248752887559,5.044667278878819,4.359841726970684,90.0,90.0,90.0
d88fd2d0-f4b2-4a5b-9531-dca97880c47a,oqmd-319063,oqmd-319063,static,False,-4.397149188964124,-4.397149188964124,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999
a154eb01-60ea-4454-b69d-1229471b2e68,oqmd-319063,oqmd-319063,dynamic,False,-4.396309518565874,-4.396309518565874,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999
8bdb9727-cf37-4a89-baa0-3a1ad160d464,oqmd-319063,oqmd-319063,box,False,-4.395271465960874,-4.395271465960874,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001
bb1b1028-247d-41a8-97ce-04f1d40185ec,D0_3--BiF3,oqmd-312075,static,True,-4.328605790025749,-4.328605790025749,3.869786231074511,3.8815291038211432,4.099121442353829,118.13939195234265,118.07026586641695,90.0275654730519
341ca496-3ab1-4ce3-b39b-d128811668b4,D0_3--BiF3,mp-1007853,static,False,-4.324055327838186,-4.324055327838186,5.671981698372473,5.671981698372473,5.671981698372473,90.0,90.0,90.0
5d0823ec-f4cc-4779-a32a-89ebbcfbc212,D0_3--BiF3,D0_3--BiF3,static,False,-4.324055327823749,-4.324055327823749,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0
33f8ba5f-b154-4391-a1e0-bf7f8d8ff163,D0_3--BiF3,mp-1007853,box,False,-4.324055327819499,-4.324055327819499,5.671981698229284,5.671981698229284,5.671981698229284,90.0,90.0,90.0
0bb9f783-da9f-4bfe-8b6b-4a981462f0f4,D0_3--BiF3,D0_3--BiF3,box,False,-4.324055327783812,-4.324055327783812,5.671981698279544,5.671981698279544,5.671981698279544,90.0,90.0,90.0
b3acaa5f-7485-4971-87f1-2691e15de3a5,D0_3--BiF3,oqmd-312075,box,False,-4.324055327591749,-4.324055327591749,5.671981698491141,5.671981698491141,5.671981698491141,90.0,90.0,90.0
0831ffcd-60b8-47dd-8715-03eb66070716,mp-1224780,mp-1224780,static,False,-4.322317253034874,-4.322317253034874,3.0753531470782,3.886491274354242,7.743211780840681,90.0,90.0,90.0
1e39928f-1a55-44b0-a53b-ac3f4e65e720,mp-1224780,mp-1224780,box,False,-4.313507096882249,-4.313507096882249,2.8753644050327303,4.003162359271272,7.98588530435776,90.0,90.0,90.0
d1c0b84d-6b24-436c-9eaa-fade1a4382e6,A15--Cr3Si,A15--Cr3Si,static,False,-4.185406189564249,-4.185406189564249,4.638793542320614,4.638793542320614,4.638793542320614,90.0,90.0,90.0
dde3641f-02ba-412d-9a74-e42e7b9563a3,A15--Cr3Si,A15--Cr3Si,box,False,-4.1854061895619985,-4.1854061895619985,4.6387935423195605,4.6387935423195605,4.6387935423195605,90.0,90.0,90.0
cc6d780b-dbd0-48f4-8464-f173a6885732,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1486978636634992,-3.1486978636634992,4.35207600679108,4.35207600679108,4.35207600679108,90.0,90.0,90.0
ed2edcac-7f18-42a2-8d70-e21806f2f43b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.14869786366,-3.14869786366,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0
6e9f203b-44a6-45a8-b11d-a7353d2cb27a,A15--Cr3Si,A15--Cr3Si,static,False,-3.1451912069365,-3.1451912069365,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0
ffb07726-f776-48bf-8ae6-7454cc10e825,A15--Cr3Si,A15--Cr3Si,box,False,-3.1451912069182493,-3.1451912069182493,5.474479547024497,5.474479547024497,5.474479547024497,90.0,90.0,90.0
8e822c2a-3acc-43e0-b54a-1495cd6b6b19,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.007286894406981749,-0.007286894406981749,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0
8137787c-6e93-4237-afd6-76b24b130b13,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.007286894406980999,-0.007286894406980999,7.992040942805359,7.992040942805359,7.992040942805359,90.0,90.0,90.0
2bab13a9-8e7e-4faf-a6d9-e4666a30b64e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0072868944069802485,-0.0072868944069802485,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0
fc836d7b-1431-4bf4-bff9-d638c0406624,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0048584966956309985,-0.0048584966956309985,13.050951066056129,13.050951066056129,13.050951066056129,90.0,90.0,90.0
f0f7c6c1-e625-4858-b570-33b0f00d87be,D0_3--BiF3,D0_3--BiF3,box,False,-0.004858496695626125,-0.004858496695626125,13.05095106605612,13.05095106605612,13.05095106605612,90.0,90.0,90.0
2173e42b-3353-4069-b224-dbf6998a0aad,D0_3--BiF3,D0_3--BiF3,static,False,-0.004858496695625687,-0.004858496695625687,13.050951066056129,13.050951066056129,13.050951066056129,90.0,90.0,90.0
ec921811-fa74-44dc-889f-7a8900135f27,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289964108399997,-0.0019289964108399997,11.299514444569661,11.299514444569661,11.299514444569661,90.0,90.0,90.0
eddaea52-20dc-497e-b936-d9bf44f36386,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289964108398748,-0.0019289964108398748,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0
876471a8-2b82-4474-85b7-0c1f142403f5,A15--Cr3Si,A15--Cr3Si,box,False,0.6482148717858625,0.6482148717858625,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0
1fc3b3f3-d966-4a4f-ac71-5c69a04ce72d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.594246174436375,1.594246174436375,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0
cf2c8bd4-c668-4ca5-a273-e6cac7978dd7,L1_2--AuCu3,L1_2--AuCu3,static,False,1.594246174436375,1.594246174436375,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0
6948987c-3a7d-4d91-8509-72e5ce1e4103,L1_2--AuCu3,L1_2--AuCu3,box,False,1.5942461744380498,1.5942461744380498,5.831978396517471,5.831978396517471,5.831978396517471,90.0,90.0,90.0
f5f9f051-7d0e-4315-9f97-45bc58de1dc3,D0_3--BiF3,D0_3--BiF3,static,False,2.2384992401924997,2.2384992401924997,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0
750f575f-5665-4034-9c2e-68c511675ffc,D0_3--BiF3,D0_3--BiF3,box,False,2.2384992401996247,2.2384992401996247,9.390583713399627,9.390583713399627,9.390583713399627,90.0,90.0,90.0
