,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,194.65415267954614,11.282780896879874,11.596641198724717,11.726112954526888,11.842786573660588
1,10.0,177.68964541257353,11.282804435882415,11.596655358287782,11.726087657032181,11.842786046944724
2,20.0,177.68964541257353,11.283004582455918,11.596776074174025,11.726082144199438,11.842783722152902
3,30.0,177.68964541257353,11.283646021973908,11.597205682822738,11.725983231135794,11.84281466372346
4,40.0,177.68964541257353,11.28503877565028,11.598238105411166,11.726010704313314,11.842960150478602
5,50.0,177.68964541257353,11.28744703160605,11.600147528714947,11.726243362877995,11.843301834120995
6,60.0,177.68964541257353,11.291033606367712,11.60309517987798,11.726710800555649,11.84388618342024
7,70.0,177.68964541257353,11.295862541207196,11.607110792864669,11.727483219152273,11.844724119844276
8,80.0,177.68964541257353,11.3019246649022,11.61212259738663,11.728505046483304,11.845806485797873
9,90.0,177.68964541257353,11.309169259457343,11.617996565530165,11.729773221714732,11.847108860179048
10,100.0,177.68964541257353,11.317497427351002,11.624571606063327,11.731280377446692,11.848605045418113
11,110.0,177.68964541257353,11.326834081650063,11.631682840632067,11.73296249402219,11.85026728234161
12,120.0,177.68964541257353,11.33708093163264,11.639176466199714,11.734828163050539,11.852070366827947
13,130.0,177.68964541257353,11.348146954394613,11.646917020035026,11.73685842236376,11.853993483438833
14,140.0,177.68964541257353,11.35995312184343,11.654789282129947,11.738982856948292,11.856016836884004
15,150.0,177.68964541257353,11.372412870222771,11.662699048204006,11.741239415307101,11.858124774608182
16,160.0,177.68964541257353,11.385472349377782,11.6705707683272,11.74358849681977,11.86030425535612
17,170.0,177.68964541257353,11.399052700906372,11.678344083776564,11.746021418806706,11.86254343604976
18,180.0,177.68964541257353,11.413110765593618,11.685973620023528,11.748526137059814,11.864832843019624
19,190.0,177.68964541257353,11.4275927218836,11.693425432905538,11.751094149354927,11.867165235233925
20,200.0,177.68964541257353,11.442450016197265,11.700674476714756,11.753715127647904,11.86953357973968
21,210.0,177.68964541257353,11.457652686105485,11.707703846496443,11.756382796231353,11.871932103147321
22,220.0,177.68964541257353,11.473156987193875,11.71450210649524,11.759098228744817,11.874356476462
23,230.0,177.68964541257353,11.488920450757854,11.721063109809874,11.761844810542549,11.876802631638618
24,240.0,177.68964541257353,11.504919724969731,11.727384280280894,11.764621280932289,11.87926724045877
25,250.0,177.68964541257353,11.521123748968117,11.733465808851813,11.767423094292969,11.881747433659223
26,260.0,177.68964541257353,11.537497948047182,11.739310517576005,11.770245616699794,11.884240375119703
27,270.0,177.68964541257353,11.55403205385359,11.744922169080326,11.773089814421393,11.886744491604132
28,280.0,177.68964541257353,11.570688488150324,11.750306589202996,11.775945836584608,11.889257800799736
29,290.0,177.68964541257353,11.587442746431078,11.755470146326116,11.778815574010455,11.891779002187711
30,300.0,177.68964541257353,11.604274261312133,11.760419494616245,11.781699829164697,11.894305720403274
31,310.0,177.68964541257353,11.621160713634879,11.765161258823081,11.78459343403133,11.896837694411268
32,320.0,177.68964541257353,11.638079449126165,11.769705234081686,11.787488031943173,11.899374208740529
33,330.0,177.68964541257353,11.655009575657168,11.774057998605029,11.790389852566365,11.901913870038323
34,340.0,177.68964541257353,11.671929730886431,11.778227259066819,11.793295337368303,11.904455895607398
35,350.0,177.68964541257353,11.688813955633298,11.782220293164729,11.796204610946537,11.906999781482925
36,360.0,177.68964541257353,11.705653750916344,11.786045275993827,11.799110415360206,11.909544688026136
37,370.0,177.68964541257353,11.722422965741364,11.789708823628114,11.802019359030144,11.912090829462983
38,380.0,177.68964541257353,11.739104144465209,11.79321880056173,11.804927178527677,11.914637130055764
39,390.0,177.68964541257353,11.755665652069439,11.796581514591177,11.807831942131642,11.917183762582471
40,400.0,177.68964541257353,11.77210379694894,11.799804141388279,11.810729741228943,11.919729669549627
41,410.0,177.68964541257353,11.78839423701188,11.80289232523058,11.813623451289605,11.92227525753935
42,420.0,177.68964541257353,11.804516531231686,11.805852978887264,11.816513883153045,11.924820121598248
43,430.0,177.68964541257353,11.820455402813602,11.808691337980601,11.81939375338837,11.927363902912541
44,440.0,177.68964541257353,11.836189869180336,11.81141360682438,11.822271976801236,11.929906601087
45,450.0,177.68964541257353,11.851704795625611,11.814024798646523,11.825142161446305,11.932447990965557
46,460.0,177.68964541257353,11.866982375117852,11.816529900324259,11.828003078882649,11.934988165748303
47,470.0,177.68964541257353,11.882007132303704,11.818934704910578,11.83085090311698,11.937526956839728
48,480.0,177.68964541257353,11.896762149232488,11.821242839469019,11.833695261326827,11.940063722031173
49,490.0,177.68964541257353,11.911234916977874,11.823458877751893,11.836529819340075,11.942599166211494
50,500.0,177.68964541257353,11.925407006328012,11.825588314633459,11.839351978277055,11.945133065938114
51,510.0,177.68964541257353,11.939266591010528,11.827632836677155,11.842164859381997,11.947665153888606
52,520.0,177.68964541257353,11.952800479451838,11.829598182176634,11.844965047895682,11.950195648510098
53,530.0,177.68964541257353,11.965996866528128,11.831485003625717,11.847759889774075,11.952724162842612
54,540.0,177.68964541257353,11.978843712970656,11.833301814979249,11.850534935919084,11.955251015227883
55,550.0,177.68964541257353,11.991331229304198,11.835049631590763,11.853306018164126,11.957776390086243
56,560.0,177.68964541257353,12.003450880500697,11.836729444869519,11.85606268880736,11.960299855306811
