calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07d5f13f-d998-44ec-91d0-05bb35df081e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-08,negative,190.013,159.291,159.291,0.000,-0.000,-0.000,159.291,190.013,159.291,0.000,-0.000,-0.000,159.291,159.291,190.013,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.907,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.907
12024ccf-a8f3-40a4-b3c2-1a1fe7c92970,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-08,negative,60.960,30.480,30.480,0.000,0.000,0.000,30.480,60.960,30.480,0.000,0.000,-0.000,30.480,30.480,60.960,-0.000,0.000,0.000,-0.000,0.000,0.000,30.479,0.000,0.000,0.000,-0.000,0.000,-0.000,30.479,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.479
83d02102-e074-4959-b5ca-ad09247a0d27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-08,negative,1164.510,1129.356,1129.356,0.000,0.000,0.000,1129.356,1164.510,1129.356,0.000,0.000,0.000,1129.356,1129.356,1164.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.284,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.284,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.284
b75fbe0e-9d6d-4960-9561-49899c6d4e13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-08,negative,386.386,213.910,213.910,-0.000,-0.000,-0.000,213.910,386.386,213.910,-0.000,-0.000,-0.000,213.910,213.910,386.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.041,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,214.041
07d5f13f-d998-44ec-91d0-05bb35df081e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-08,positive,190.012,159.291,159.291,-0.000,0.000,0.000,159.291,190.012,159.291,0.000,0.000,0.000,159.291,159.291,190.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.907,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.907
12024ccf-a8f3-40a4-b3c2-1a1fe7c92970,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-08,positive,60.959,30.480,30.480,0.000,-0.000,-0.000,30.480,60.959,30.480,-0.000,-0.000,-0.000,30.480,30.480,60.959,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.479,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.479,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.479
83d02102-e074-4959-b5ca-ad09247a0d27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.399758512726254,4.399758512726254,4.399758512726254,90.0,90.0,90.0,1e-08,positive,1164.511,1129.357,1129.357,-0.000,-0.000,0.000,1129.357,1164.511,1129.357,-0.000,-0.000,-0.000,1129.357,1129.357,1164.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.284,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.284,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.284
b75fbe0e-9d6d-4960-9561-49899c6d4e13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,5.724118870012217,5.724118870012217,90.0,90.0,90.0,1e-08,positive,386.387,213.910,213.910,-0.000,0.000,0.000,213.910,386.387,213.910,-0.000,0.000,0.000,213.910,213.910,386.387,0.000,0.000,0.000,0.000,0.000,0.000,214.041,0.000,0.000,0.000,0.000,0.000,0.000,214.041,0.000,0.000,0.000,0.000,0.000,0.000,214.041
e439c159-4758-4b54-b620-7f765c9cd7ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,3.560000021698892,3.560000021698892,90.0,90.0,90.0,1e-07,negative,190.013,159.291,159.291,0.000,-0.000,-0.000,159.291,190.013,159.291,0.000,-0.000,-0.000,159.291,159.291,190.013,0.000,-0.000,0.000,-0.000,0.000,0.000,76.907,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.907
66525f35-b5a5-4852-a5b9-593a0e297aa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,7.989955105635367,7.989955105635367,90.0,90.0,90.0,1e-07,negative,60.960,30.481,30.481,0.000,0.000,0.000,30.481,60.960,30.481,0.000,0.000,0.000,30.481,30.481,60.960,0.000,0.000,0.000,-0.000,0.000,0.000,30.479,0.000,0.000,0.000,-0.000,0.000,0.000,30.479,0.000,0.000,0.000,-0.000,0.000,0.000,30.479
