,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,-0.1645734850012606
1,10.0,-0.16458319443779557
2,20.0,-0.1647257860879517
3,30.0,-0.1651169781589841
4,40.0,-0.1657585296758839
5,50.0,-0.1666264178871498
6,60.0,-0.16769590835247172
7,70.0,-0.1689456377818791
8,80.0,-0.17035788469202195
9,90.0,-0.17191809288508714
10,100.0,-0.17361427855149908
11,110.0,-0.17543652422690473
12,120.0,-0.17737687684679354
13,130.0,-0.17942779467901682
14,140.0,-0.1815836555107551
15,150.0,-0.18383942800481545
16,160.0,-0.18619077408873852
17,170.0,-0.18863394378344706
18,180.0,-0.19116565077329695
19,190.0,-0.19378301632112782
20,200.0,-0.19648348543044736
21,210.0,-0.19926478475087453
22,220.0,-0.20212487568321005
23,230.0,-0.20506191931656004
24,240.0,-0.20807424784436201
25,250.0,-0.2111603377902213
26,260.0,-0.214318211547628
27,270.0,-0.217547618636611
28,280.0,-0.22084686444847929
29,290.0,-0.22421481981078883
30,300.0,-0.22765042308415928
31,310.0,-0.23115267056126335
32,320.0,-0.23472061050657855
33,330.0,-0.23835333042863
34,340.0,-0.24204995628170844
35,350.0,-0.2458096515012216
36,360.0,-0.2496315977831452
37,370.0,-0.2535150146538757
38,380.0,-0.2574591329631935
39,390.0,-0.2614641496031068
40,400.0,-0.26552759691550704
41,410.0,-0.26964957564355146
42,420.0,-0.2738293880007563
43,430.0,-0.2780663466093104
44,440.0,-0.2823597767007283
45,450.0,-0.28670900565727486
46,460.0,-0.2911133868957426
47,470.0,-0.2955722629987941
48,480.0,-0.3000849959970838
49,490.0,-0.30465095198407227
50,500.0,-0.3092695053709197
51,510.0,-0.3139387530187526
52,520.0,-0.3186604784848561
53,530.0,-0.32343294700120123
54,540.0,-0.3282555504428861
55,550.0,-0.3331276960605587
56,560.0,-0.3380487949023959
57,570.0,-0.34301826040920147
58,580.0,-0.3480355140933396
59,590.0,-0.35309998800051556
60,600.0,-0.35821111336002365
61,610.0,-0.3633683292496948
62,620.0,-0.36857108590131593
63,630.0,-0.373820416153806
64,640.0,-0.3791127781040922
65,650.0,-0.3844490611650119
66,660.0,-0.38982874523759087
67,670.0,-0.39525129789028157
68,680.0,-0.40071620850664763
69,690.0,-0.40622296224761634
70,700.0,-0.41177105927194935
71,710.0,-0.4173600007666094
72,720.0,-0.42298929294621923
73,730.0,-0.428658449199398
74,740.0,-0.4343654141222347
75,750.0,-0.440112739039575
76,760.0,-0.4458985043825813
77,770.0,-0.45172225392955273
78,780.0,-0.4575835263245047
79,790.0,-0.4634818840688444
80,800.0,-0.46941687914579294
81,810.0,-0.4753880783034323
82,820.0,-0.48139505573225727
83,830.0,-0.4874373885018274
84,840.0,-0.49351465461654614
85,850.0,-0.4996264514396463
86,860.0,-0.5057738621572916
87,870.0,-0.5119536000049891
88,880.0,-0.5181666757959059
89,890.0,-0.5244127010246319
90,900.0,-0.530691298186848
91,910.0,-0.5370020884818112
92,920.0,-0.5433447070890787
93,930.0,-0.5497187875079256
94,940.0,-0.5561239751985307
95,950.0,-0.5625599184310341
96,960.0,-0.5690262687476413
97,970.0,-0.575522686197701
98,980.0,-0.5820477205652899
99,990.0,-0.5886032373320127
100,1000.0,
