calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b101f5c-f91b-454b-812a-7ee5b5a6f550,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-08,negative,357.866,61.521,61.521,0.000,0.000,-0.000,61.521,357.866,61.521,-0.000,0.000,-0.000,61.521,61.521,357.866,0.000,0.000,0.000,0.000,-0.000,0.000,39.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.059,-0.000,0.000,-0.000,0.000,0.000,0.000,39.059
c868e035-8db0-4c21-9270-208ffff6aa75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.414,0.010,0.010,0.000,0.000,0.000,0.010,0.414,0.010,0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010
37ecab15-4a76-4ea8-b565-a16fd2b2a460,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-08,negative,2.850,0.583,0.583,-0.000,-0.000,-0.000,0.583,2.850,0.583,-0.000,-0.000,0.000,0.583,0.583,2.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.480,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.480
0b101f5c-f91b-454b-812a-7ee5b5a6f550,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-08,positive,355.728,62.590,62.590,-0.000,-0.000,-0.000,62.590,355.728,62.590,-0.000,-0.000,0.000,62.590,62.590,355.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.059,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.059,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.059
c868e035-8db0-4c21-9270-208ffff6aa75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,-0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
37ecab15-4a76-4ea8-b565-a16fd2b2a460,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-08,positive,2.850,0.583,0.583,0.000,0.000,-0.000,0.583,2.850,0.583,0.000,0.000,-0.000,0.583,0.583,2.850,0.000,-0.000,-0.000,0.000,0.000,0.000,0.480,-0.000,-0.000,0.000,0.000,0.000,0.000,0.480,-0.000,0.000,0.000,0.000,0.000,0.000,0.480
2491bc65-5d81-498f-89f4-cc1964df6cff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-07,negative,355.728,62.590,62.590,0.000,0.000,0.000,62.590,355.728,62.590,0.000,0.000,-0.000,62.590,62.590,355.728,0.000,0.000,-0.000,0.000,0.000,0.000,39.059,0.000,-0.000,0.000,0.000,0.000,0.000,39.059,-0.000,0.000,0.000,0.000,0.000,0.000,39.059
8ff2a3e7-6f9a-4b57-aa7a-d8f5e373d4d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.413,0.010,0.010,0.000,0.000,0.000,0.010,0.413,0.010,0.000,-0.000,-0.000,0.010,0.010,0.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
e8ca7f12-7354-413a-8d8f-2dbbb92c2102,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-07,negative,2.750,0.633,0.633,0.000,-0.000,0.000,0.633,2.750,0.633,0.000,0.000,0.000,0.633,0.633,2.750,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.480,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.480
2491bc65-5d81-498f-89f4-cc1964df6cff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-07,positive,355.728,62.590,62.590,-0.000,-0.000,0.000,62.590,355.728,62.590,-0.000,-0.000,0.000,62.590,62.590,355.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.059,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.059
8ff2a3e7-6f9a-4b57-aa7a-d8f5e373d4d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,0.000,-0.000,0.000,0.010,0.010,0.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010
e8ca7f12-7354-413a-8d8f-2dbbb92c2102,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-07,positive,2.850,0.583,0.583,0.000,0.000,-0.000,0.583,2.850,0.583,0.000,-0.000,-0.000,0.583,0.583,2.850,0.000,0.000,-0.000,0.000,0.000,0.000,0.480,0.000,-0.000,0.000,0.000,0.000,0.000,0.480,-0.000,0.000,0.000,0.000,0.000,0.000,0.480
ae49968b-ce0a-4247-9561-5666278bdcb8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-06,negative,355.730,62.590,62.590,0.000,0.000,0.000,62.590,355.730,62.590,-0.000,0.000,0.000,62.590,62.590,355.730,0.000,0.000,0.000,0.000,0.000,-0.000,1.644,0.000,-0.000,0.000,0.000,-0.000,0.000,1.644,0.000,0.000,-0.000,0.000,0.000,0.000,1.644
1f487445-379c-4773-ba78-d427ee493df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.411,0.010,0.010,0.000,0.000,0.000,0.010,0.411,0.010,0.000,-0.000,-0.000,0.010,0.010,0.411,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
3216a644-334c-4e8f-82e6-eeffc934c9cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-06,negative,2.722,0.647,0.647,-0.000,0.000,0.000,0.647,2.722,0.647,0.000,0.000,0.000,0.647,0.647,2.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ae49968b-ce0a-4247-9561-5666278bdcb8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567879749091746,4.567879749091746,4.567879749091746,90.0,90.0,90.0,1e-06,positive,355.727,62.590,62.590,-0.000,-0.000,-0.000,62.590,355.727,62.590,-0.000,-0.000,-0.000,62.590,62.590,355.727,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.644,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.644
1f487445-379c-4773-ba78-d427ee493df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.417,0.010,0.010,0.000,-0.000,-0.000,0.010,0.417,0.010,0.000,-0.000,0.000,0.010,0.010,0.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010
3216a644-334c-4e8f-82e6-eeffc934c9cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,10.685146462004738,10.685146462004738,10.685146462004738,90.0,90.0,90.0,1e-06,positive,2.681,0.668,0.668,-0.000,-0.000,-0.000,0.668,2.681,0.668,-0.000,-0.000,0.000,0.668,0.668,2.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5a3c4495-01d0-409a-abe0-d74b90e73965,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-08,negative,0.033,0.033,0.033,-0.000,0.000,-0.000,0.033,0.033,0.033,0.000,-0.000,-0.000,0.033,0.033,0.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.033
dbd8a9fd-b9be-45e7-9e2f-4838d9735dc3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-08,negative,0.086,0.086,0.086,0.000,-0.000,-0.000,0.086,0.086,0.086,-0.000,0.000,-0.000,0.086,0.086,0.086,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.086,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.086
e0b43f08-f9f9-4e7b-a5c3-7b51b09312ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-08,negative,137.839,165.957,165.957,-0.000,-0.000,-0.000,165.957,137.839,165.957,-0.000,0.000,-0.000,165.957,165.957,137.839,-0.000,0.000,-0.000,0.000,0.000,0.000,122.421,0.000,0.000,0.000,0.000,0.000,-0.000,122.421,-0.000,0.000,0.000,0.000,0.000,0.000,122.421
4284fc1e-6f74-4273-ba00-af2d4e607fbb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-08,negative,139.277,16.199,16.199,0.000,-0.000,0.000,16.199,139.277,16.199,-0.000,-0.000,-0.000,16.199,16.199,139.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.200,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.200
5a3c4495-01d0-409a-abe0-d74b90e73965,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-08,positive,0.033,0.033,0.033,-0.000,0.000,0.000,0.033,0.033,0.033,0.000,-0.000,0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.033,-0.000,0.000,0.000,0.000,0.000,-0.000,0.033,0.000,0.000,0.000,0.000,-0.000,0.000,0.033
dbd8a9fd-b9be-45e7-9e2f-4838d9735dc3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-08,positive,0.086,0.086,0.086,-0.000,0.000,0.000,0.086,0.086,0.086,0.000,-0.000,0.000,0.086,0.086,0.086,0.000,0.000,-0.000,0.000,0.000,0.000,0.086,-0.000,0.000,0.000,0.000,0.000,0.000,0.086,0.000,0.000,0.000,0.000,0.000,0.000,0.086
e0b43f08-f9f9-4e7b-a5c3-7b51b09312ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-08,positive,137.839,165.957,165.957,0.000,0.000,0.000,165.957,137.839,165.957,0.000,-0.000,0.000,165.957,165.957,137.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.421,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.421
4284fc1e-6f74-4273-ba00-af2d4e607fbb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-08,positive,139.277,16.199,16.199,-0.000,0.000,-0.000,16.199,139.277,16.199,-0.000,0.000,0.000,16.199,16.199,139.277,0.000,0.000,-0.000,0.000,0.000,0.000,-27.200,0.000,0.000,0.000,0.000,0.000,-0.000,-27.200,0.000,0.000,0.000,0.000,-0.000,0.000,-27.200
0956dba1-7f40-41a4-89ed-29484fd9499c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-07,negative,0.033,0.033,0.033,0.000,0.000,-0.000,0.033,0.033,0.033,-0.000,0.000,-0.000,0.033,0.033,0.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.029
284e39a9-8a22-491d-ac70-26750894d942,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-07,negative,0.086,0.086,0.086,-0.000,-0.000,-0.000,0.086,0.086,0.086,-0.000,-0.000,-0.000,0.086,0.086,0.086,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.496
33c22581-d334-4f50-ab6c-18da8af85261,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-07,negative,137.839,165.957,165.957,-0.000,0.000,-0.000,165.957,137.839,165.957,-0.000,0.000,0.000,165.957,165.957,137.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.421,0.000,0.000,0.000,0.000,0.000,-0.000,122.421,-0.000,0.000,0.000,0.000,0.000,0.000,122.421
9d0dc420-e165-405d-832e-318a6dfb4a90,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-07,negative,139.276,16.199,16.199,0.000,-0.000,0.000,16.199,139.276,16.199,0.000,-0.000,0.000,16.199,16.199,139.276,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.200
0956dba1-7f40-41a4-89ed-29484fd9499c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-07,positive,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.029,0.000,0.000,0.000,0.000,0.000,0.000,0.029,0.000,0.000,0.000,0.000,-0.000,0.000,0.029
284e39a9-8a22-491d-ac70-26750894d942,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-07,positive,0.086,0.086,0.086,-0.000,-0.000,0.000,0.086,0.086,0.086,-0.000,-0.000,0.000,0.086,0.086,0.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.496,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.496,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.496
33c22581-d334-4f50-ab6c-18da8af85261,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-07,positive,137.839,165.957,165.957,0.000,0.000,0.000,165.957,137.839,165.957,0.000,-0.000,0.000,165.957,165.957,137.839,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.421,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.421
9d0dc420-e165-405d-832e-318a6dfb4a90,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-07,positive,139.277,16.199,16.199,0.000,0.000,0.000,16.199,139.277,16.199,0.000,0.000,-0.000,16.199,16.199,139.277,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.200,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.200,-0.000,0.000,0.000,0.000,0.000,0.000,-27.200
2df8a4c5-09c0-4e74-82f8-09eb0fc06f2e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-06,negative,0.033,0.033,0.033,-0.000,0.000,-0.000,0.033,0.033,0.033,0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.532,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.532,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.532
2e4a7d02-1e49-4fc4-8ef1-ae3e604ba011,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-06,negative,0.086,0.086,0.086,-0.000,0.000,-0.000,0.086,0.086,0.086,0.000,-0.000,0.000,0.086,0.086,0.086,0.000,0.000,-0.000,-0.002,-0.002,-0.002,-1.218,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-1.218,0.000,-0.002,-0.002,-0.002,0.000,-0.000,-1.218
