,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,0.0,0.0,0.0
1,10.0,3.9054269298403736e-05,2.434275269288154e-07,1.0231999187706564e-05
2,20.0,0.0001018838519793149,1.3426706540194006e-06,4.331346386019855e-05
3,30.0,0.00016473446903455098,4.269081085386931e-06,8.312846939602524e-05
4,40.0,0.00022131667184830222,9.459760267890715e-06,0.00011670265344708458
5,50.0,0.0002797555595402539,1.6410253736491877e-05,0.000145228194071009
6,60.0,0.00034909273287640644,2.4196184738206456e-05,0.00017229255761304
7,70.0,0.00043859770636140653,3.202302936391248e-05,0.0002011048237201738
8,80.0,0.0005590935565882238,3.938452436442664e-05,0.00023436139224156837
9,90.0,0.0007258688783863581,4.602554818128349e-05,0.0002746415410401724
10,100.0,0.0009611081830456434,5.18571505111848e-05,0.000324779812311717
11,110.0,0.0013031849565640192,5.688936008883553e-05,0.0003880550867539037
12,120.0,0.0018206648433943243,6.117956272201717e-05,0.00046865218403060576
13,130.0,0.002642213133171982,6.480423446641753e-05,0.0005721214799498921
14,140.0,0.004050981482925981,6.784697894373929e-05,0.0007074892546770387
15,150.0,0.006773761762010566,7.038403970964476e-05,0.0008870104730480128
16,160.0,0.013423907093497934,7.248861453806525e-05,0.0011299363178045954
17,170.0,0.013083885787872276,7.422096854193063e-05,0.0014676646288537404
18,180.0,0.0075440870264858705,7.563316257680503e-05,0.0019422274283042715
19,190.0,0.003944616906070727,7.67740393712139e-05,0.0026527603841656248
20,200.0,0.002799309274555907,7.768010021999745e-05,0.0038060555619670753
21,210.0,0.002921580208455289,7.838528535293525e-05,0.005761250282534398
22,220.0,0.0015646552987026953,7.891409699853236e-05,0.009642655498669496
23,230.0,4.309143686500077e-06,7.929218603239168e-05,0.012070120599741505
24,240.0,0.001026419962458737,7.954222528908595e-05,0.008184419961659828
25,250.0,0.0009873687016954803,7.967817235303976e-05,0.00401840938556687
26,260.0,0.0009154303350589417,7.97171513295824e-05,0.0016810481489975598
27,270.0,0.0018138887718781634,7.966916374448634e-05,0.0020683497654618945
28,280.0,-4.81917112668913e-05,7.95454870344253e-05,0.0029858347969866023
29,290.0,-0.00048353883316241053,7.93565996797028e-05,0.0021653143150479077
30,300.0,-0.0013458550113539102,7.910952347406382e-05,0.0017373185862592183
31,310.0,-0.0010079576440610084,7.881200084061218e-05,-0.002585483494061115
32,320.0,0.0019361250098722303,7.84697375706869e-05,0.0004068895581095583
33,330.0,0.0008578018320422257,7.808794932841965e-05,0.004645796070551338
34,340.0,-0.0008297026718642467,7.767186290309396e-05,0.0007675863809899323
35,350.0,-0.0005984167202421054,7.722573146500806e-05,-0.0001247104879733658
36,360.0,-0.0004244191415491779,7.67522882790873e-05,0.000946837822439207
37,370.0,-0.00010353306364117067,7.625512209597228e-05,6.592417398643495e-05
38,380.0,-0.0018112473460396108,7.573778961807162e-05,-0.0005762107017821265
39,390.0,-0.0015907072640904416,7.520267225205706e-05,-0.0033976970695194448
40,400.0,-0.0005983708254160266,7.465158820970074e-05,0.001795465504514263
41,410.0,-6.647798201751443e-05,7.40871571530128e-05,0.003542393037981774
42,420.0,-0.002983203468948265,7.351087533572576e-05,-0.0021300947196215775
43,430.0,-0.0021793908911787,7.292406521080508e-05,-0.000606518540364705
44,440.0,0.00200926748034356,7.232922984298468e-05,0.00013562905964291375
45,450.0,-0.0014371658179360663,7.172711456022548e-05,0.0009885218376187
46,460.0,-0.003929480393871876,7.111854869081409e-05,-4.967970228512066e-05
47,470.0,-0.0008683675724814136,7.0505284967263e-05,-0.0017665092306859956
48,480.0,0.0005635068349284327,6.988798833690206e-05,-0.0005363776624148707
49,490.0,-0.0031393630793927468,6.926800070024748e-05,0.0006999305872563251
50,500.0,-0.0006034874413390632,6.864609746926941e-05,-0.0003310384114770731
51,510.0,7.43402750088119e-05,6.802236347513201e-05,-0.0009876019888102523
52,520.0,-0.0027870691992200078,6.73982859441954e-05,-0.0014105174682998755
53,530.0,-0.0018611858979441936,6.67732148085144e-05,-0.0011353418221223364
54,540.0,-0.0011882264622677936,6.614887375298939e-05,-0.0013218450890387077
55,550.0,-0.0006362272739922855,6.55269513935254e-05,-0.0015438004439482108
56,560.0,-0.0010133866501293722,6.490503605512074e-05,0.0001685267151508095
57,570.0,-0.002481633514405953,6.428447632606907e-05,-0.0006203572202144452
58,580.0,-0.0018221483651386422,6.36679492541812e-05,-0.002314302207188329
59,590.0,-0.0014500704800210222,6.305305894718105e-05,-0.0018208186990987816
60,600.0,-0.002098291634707486,6.24401747496524e-05,-0.0005435904174485207
61,610.0,-0.0024159699781767484,6.183176624182141e-05,-0.0009509744085029126
62,620.0,-0.002248747422958586,6.122654053149501e-05,-0.0002610346983901987
63,630.0,-0.0018604655482870516,6.062470420258928e-05,-0.0029500337521339774
64,640.0,-0.0021317524788558332,6.002746293925838e-05,-0.0034224013807698933
65,650.0,-0.00329052201124048,5.943317420604088e-05,0.00015224624722362762
66,660.0,-0.005091432392266172,5.8842973322436425e-05,-0.0020187456365795835
67,670.0,-0.0050686800057068325,5.826080169175017e-05,-2.3012857668715077e-05
68,680.0,-0.003498419983831112,5.7680766677450065e-05,0.0010972791082602652
69,690.0,-0.0027311735575685863,5.710317485800153e-05,-0.0015436464947952081
70,700.0,-0.0022865078826994007,5.65330176858025e-05,-0.0017558302653097647
71,710.0,-0.002013643089713281,5.5967522189168894e-05,-0.0013151391112307881
72,720.0,-0.0017126051072459299,5.5405330062179765e-05,-0.000978838493586835
73,730.0,-0.0014466194766934509,5.4852048508775456e-05,-0.0009579047745315955
74,740.0,-0.0012209763741527467,5.430182694154762e-05,-0.0019508222584842714
75,750.0,-0.001075628893912263,5.375468288580679e-05,-0.002224087732393669
76,760.0,-0.0009266953963770258,5.321529750075094e-05,-0.001312094829291873
77,770.0,-0.0008047064659707596,5.2680762569698485e-05,-0.0017495053807378778
78,780.0,-0.0007311495357760245,5.215248150691166e-05,-0.0017146202736947212
79,790.0,-0.0006551487599807552,5.1626828505569146e-05,-0.0013205464098746055
80,800.0,-0.0005853664013220724,5.110875719752917e-05,-0.0017026329432772817
81,810.0,-0.0005280205282483931,5.0595966799533306e-05,-0.002238963215979183
82,820.0,-0.0004809259743738977,5.008719249298155e-05,-0.002935737141063308
83,830.0,-0.000442660107810844,4.95858781427347e-05,-0.0038310697850634456
84,840.0,-0.000402803504885596,4.9089322206948165e-05,-0.004325321750281194
85,850.0,-0.00036882664589731257,4.8595474733328384e-05,-0.0037943119307004705
86,860.0,-0.0003410025287552682,4.810817297576354e-05,-0.002730201743465988
87,870.0,-0.0003159240964996383,4.762717855818712e-05,-0.002291983204284036
88,880.0,-0.00029226786453327654,4.715439265535617e-05,-0.002093109642219311
89,890.0,-0.00027113179888246244,4.668551145718414e-05,-0.0017105842197575102
90,900.0,-0.0002536177102008681,4.621882696751176e-05,-0.0015086623108121102
91,910.0,-0.00023827767810303803,4.575824155583767e-05,-0.0012959619438908789
92,920.0,-0.00022332863553051416,4.530372227419939e-05,-0.001149428192411451
93,930.0,-0.00020898516464498207,4.485279208051149e-05,-0.0009933160647286484
94,940.0,-0.00019641683789981294,4.4411464304878906e-05,-0.0008584421448465868
95,950.0,-0.0001849125851753606,4.397261240830804e-05,-0.0007803189831689642
96,960.0,-0.00017465222731064724,4.3537342486150124e-05,-0.0007147037775768894
97,970.0,-0.00016570727519890435,4.311412613137543e-05,-0.0006268880875770243
98,980.0,-0.00015622148251564192,4.268486484067808e-05,-0.0005624546098355847
99,990.0,-0.00014765405571928823,4.2264067185036276e-05,-0.0005154658090383566
100,1000.0,,,
