,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.0
1,10.0,3.482163781290349
2,20.0,13.211342346037213
3,30.0,19.83508855381226
4,40.0,11.142687508008148
5,50.0,16.02831127959412
6,60.0,15.450190722298828
7,70.0,14.769034730985663
8,80.0,14.874593712680815
9,90.0,15.364704060641007
10,100.0,15.993004647197848
11,110.0,16.644522978090738
12,120.0,17.27496166042566
13,130.0,17.858433701358834
14,140.0,18.379600834037774
15,150.0,18.859003479471234
16,160.0,19.285425761011485
17,170.0,19.65382559427812
18,180.0,19.97041876174712
19,190.0,20.266728147030648
20,200.0,20.52379202371509
21,210.0,20.72795404204409
22,220.0,20.916575728905276
23,230.0,21.08039745425839
24,240.0,21.222643519580778
25,250.0,21.33475852994224
26,260.0,21.421255151684253
27,270.0,21.50645982755751
28,280.0,21.59129620087474
29,290.0,21.640795231123807
30,300.0,21.682980445496824
31,310.0,21.715634908346917
32,320.0,21.73050756232468
33,330.0,21.74401948507616
34,340.0,21.756778006700912
35,350.0,21.753100336296153
36,360.0,21.752013456025644
37,370.0,21.75066882265022
38,380.0,21.739973883809146
39,390.0,21.718992359182877
40,400.0,21.69977647029938
41,410.0,21.680312766029665
42,420.0,21.65066028124191
43,430.0,21.620527765180334
44,440.0,21.590336805019852
45,450.0,21.564848447180207
46,460.0,21.534646485851436
47,470.0,21.496725470938166
48,480.0,21.460568697261365
49,490.0,21.430863831197907
50,500.0,21.39711504528618
51,510.0,21.359086039614052
52,520.0,21.31728914195539
53,530.0,21.28292171113199
54,540.0,21.249535136312048
55,550.0,21.208014290911706
56,560.0,21.170848326228537
57,570.0,21.133705972989652
58,580.0,21.096267892165155
59,590.0,21.05887504429352
60,600.0,21.0202091425003
61,610.0,20.98273842884109
62,620.0,20.948901559010647
63,630.0,20.91261346318213
64,640.0,20.875457178144693
65,650.0,20.838726077364807
66,660.0,20.800817193980546
67,670.0,20.763548790062682
68,680.0,20.735871744725983
69,690.0,20.696314588562903
70,700.0,20.657673876816816
71,710.0,20.62407703581574
72,720.0,20.59843790020104
73,730.0,20.566680939450727
74,740.0,20.52441686891119
75,750.0,20.49351045433122
76,760.0,20.462316837691667
77,770.0,20.444651928473135
78,780.0,20.39942486432247
79,790.0,20.365919068351555
80,800.0,20.345702242901382
81,810.0,20.29230786441222
82,820.0,20.274060817320063
83,830.0,20.26188895678555
84,840.0,20.229579022925446
85,850.0,20.198394215713996
86,860.0,20.158906048130593
87,870.0,20.14014179364598
88,880.0,20.105567720994873
89,890.0,20.087817816746465
90,900.0,20.069923187153066
91,910.0,20.019431120051152
92,920.0,19.99058099961752
93,930.0,19.983543338315457
94,940.0,19.983484556017654
95,950.0,19.92477528789442
96,960.0,19.89060931829035
97,970.0,19.885985599212717
98,980.0,19.863558845986624
99,990.0,19.822217213723484
100,1000.0,
