,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,10.239428257065368,0.00543987530772467,1.0565146024315122,5.96695139302797,0.008796649084624105,0.010281815784329126,0.006139838288522483
2,20.0,21.85854041678117,0.05446383022403853,3.180444933170553,16.495557031102816,0.07733988327625983,0.0811373731930424,0.05431731259492372
3,30.0,30.369878321711063,0.23158927699050996,5.878342924097231,24.83948103473699,0.28271468232409136,0.2786851953806496,0.20635063620376196
4,40.0,36.82277855752303,0.6331509052824178,8.53408761159354,31.332314204374587,0.6929495342143295,0.6701641963018323,0.5376275882524472
5,50.0,41.96852299041428,1.292694865057613,10.949414789219325,36.56908812713663,1.3271201169480915,1.281103653226953,1.0843694697199127
6,60.0,46.2325214281949,2.183730221379705,13.103100601930544,40.93419664506922,2.1618351592792773,2.0922611175365624,1.8344880054630872
7,70.0,49.86706025161537,3.2535536745344125,15.02233904707603,44.667732332390464,3.1549267827112892,3.0631127240263565,2.7508635894126607
8,80.0,53.03153301621249,4.446886187831178,16.742216404727444,47.925470529454806,4.261824383550846,4.149627989554871,3.7904598882951217
9,90.0,55.83232910810315,5.716394801612308,18.29467719121318,50.813024550466615,5.443216866952273,5.312632650734655,4.91382804050393
10,100.0,58.34372619456156,7.025417498233727,19.706343272444457,53.404874580767775,6.667478007280551,6.52047457462874,6.088495756844057
11,110.0,60.61952246727004,8.34720284907313,20.998815681252147,55.75533671113452,7.910553856342678,7.748992668729539,7.28933228608172
12,120.0,62.699881092002755,9.663027015615219,22.189532162040614,57.90515997038111,9.154856075514237,8.980447836588768,8.49766879694175
13,130.0,64.61555366670538,10.960240538542422,23.292620109582085,59.885657967358924,10.387930104619615,10.20221512321846,9.70006516741276
14,140.0,66.39059426121884,12.230617024218551,24.319607543336243,61.72139219625347,11.601228918864834,11.405573917293177,10.887117550929249
15,150.0,68.04416508510056,13.469075031093986,25.2799821710857,63.43197133366613,12.78910121105507,12.58470664633418,12.052449106008858
16,160.0,69.59177426781811,14.672732721620868,26.18162211376654,65.03329207750534,13.948002645094917,13.73591592127411,13.19191007989478
17,170.0,71.04614666294142,15.840226013208435,27.031126170485848,66.53841621503055,15.075900723101324,14.857032022985939,14.302966703804188
18,180.0,72.41785054597784,16.971223860829355,27.834067675285187,67.9582042021501,16.17183448867705,15.946973122966131,15.38424442203131
19,190.0,73.71575775024145,18.066086660907178,28.595190784456317,69.30178177197276,17.23559276148385,17.005422811696196,16.435191034062697
20,200.0,74.94738756115457,19.12562688255678,29.318563405320955,70.57688954354464,18.267480868818932,18.03259549754739,17.455830377484627
21,210.0,76.11916784150615,20.150942083231786,30.007697334134978,71.79014904287317,19.26815248679261,19.0290666650114,18.4465832405141
22,220.0,77.23663615158755,21.14329895491615,30.66564343501283,72.94726795607389,20.23848897475756,19.995650596606353,19.408137708747542
23,230.0,78.3045966565835,22.10405327812945,31.295067676892394,74.05320050222049,21.179513184101058,20.93331265863268,20.34135565898903
24,240.0,79.32724397593032,23.03459512603648,31.898312371296804,75.11227418158771,22.092328224773485,21.843106690272013,21.247205605196886
25,250.0,80.30826198306097,23.936311819986468,32.477445874776656,76.12829100102434,22.97807427459822,22.726130600146945,22.12671472734231
26,260.0,81.25090339139923,24.81056335906258,33.03430322742299,77.10460909323814,23.837898421369854,23.583495158981002,22.98093485492588
27,270.0,82.15805443737642,25.65866660444805,33.570519613463084,78.04420910900467,24.67293391146342,24.416302350196425,23.81091859768992
28,280.0,83.03228788484087,26.481885592898895,34.08755809448705,78.94974866310865,25.484286179588697,25.225630636826946,24.617702850823758
29,290.0,83.87590679046025,27.281426121986264,34.58673273967853,79.82360732000552,26.273023757348557,26.012525224952178,25.402297653844084
30,300.0,84.69098089576232,28.05843329124482,35.06922803114317,80.66792402274596,27.040172680519706,26.777991926807925,26.16567892848798
31,310.0,85.47937708660332,28.813991065929155,35.536115235104525,81.48462843693729,27.786713392720493,27.522993606007894,26.908784018033717
32,320.0,86.24278504302434,29.54912320128084,35.98836628625971,82.27546735803755,28.513579416819375,28.24844846274992,27.632509239599614
33,330.0,86.98273896226603,30.264795057997876,36.42686562173753,83.04202708544616,29.221657264180788,28.955229617569085,28.33770887202078
34,340.0,87.7006360543966,30.96191597703429,36.852420315031246,83.78575247990702,29.91178719645738,29.644165598471112,29.02519515618237
35,350.0,88.39775236896322,31.64134198004164,37.26576879286605,84.50796327661705,30.584764560141398,30.31604144337472,29.695738997905877
36,360.0,89.07525640158313,32.30387863206691,37.66758836485823,85.20986811455425,31.241341491188273,30.971600208214227,30.350071146594573
37,370.0,89.73422084375221,32.95028395343275,38.05850175376396,85.89257665488729,31.882228843450232,31.611544728654533,30.98888368407018
38,380.0,90.37563277168138,33.581271303827705,38.43908278053485,86.55711009226893,32.508098236043146,32.236539525701595,31.612831703206847
39,390.0,91.00040251643507,34.19751218740136,38.8098613314804,87.20441030796181,33.11958414510533,32.84721277665662,32.22253508929126
40,400.0,91.60937141491627,34.799638946136064,39.17132771314208,87.83534786990869,33.717285987679915,33.44415829580136,32.81858034170136
