calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e3cef92-840f-465b-a304-191f9c618913,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-08,negative,281.040,135.851,115.637,-26.405,0.000,-0.000,135.851,281.040,115.637,26.405,0.000,-0.000,115.637,115.637,296.201,0.000,0.000,-0.000,-26.738,24.990,-2.696,49.656,0.000,-0.000,0.000,0.000,0.000,0.000,50.553,-26.405,0.000,0.000,0.000,0.000,-26.405,72.595
e3500254-7888-4c80-8e22-d6c1adcf629b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-08,negative,282.832,139.239,115.851,25.815,-0.000,-0.000,137.199,280.595,104.814,-25.648,0.000,-0.000,108.679,108.679,262.816,-0.000,-0.000,-0.000,25.815,-25.815,0.000,46.856,0.000,-0.000,0.397,0.397,-3.057,-0.000,46.571,25.652,0.394,0.394,-3.040,0.000,25.653,71.701
2e3cef92-840f-465b-a304-191f9c618913,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-08,positive,281.040,135.851,115.637,-26.405,-0.000,0.000,135.851,281.040,115.637,26.405,-0.000,0.000,108.396,108.396,272.024,-0.000,-0.000,0.000,-26.405,26.405,-0.000,50.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.553,-26.405,-0.000,-0.000,-0.000,-0.000,-26.405,72.595
e3500254-7888-4c80-8e22-d6c1adcf629b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-08,positive,282.832,139.239,115.851,25.815,-0.000,0.000,136.511,279.916,111.318,-25.655,-0.000,0.000,116.630,116.630,292.892,0.000,-0.000,0.000,25.815,-25.815,-0.000,46.856,-0.000,0.000,-0.397,-0.397,3.057,0.000,46.571,25.652,-0.394,-0.394,3.040,-0.000,25.653,71.701
265c0785-f5f7-48db-b8d3-7f6dfd7ef8df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-07,negative,278.537,133.573,107.893,-26.218,0.000,-0.000,135.851,281.040,115.637,26.405,0.000,-0.000,115.637,115.637,296.201,0.000,0.000,-0.000,-26.405,26.405,0.000,50.553,0.000,-0.000,0.000,0.000,0.000,-0.000,50.553,-26.405,-0.121,-0.121,-0.372,0.000,-25.659,72.144
f97262f2-3567-4e79-a7d1-cb1d356ea8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-07,negative,279.574,136.907,106.686,25.025,0.000,-0.000,136.474,279.841,106.426,-25.623,0.000,-0.000,107.857,107.857,264.423,0.000,0.000,-0.000,25.607,-25.473,-0.517,46.373,-0.000,-0.000,0.000,0.000,0.000,0.000,46.856,25.815,0.000,0.000,0.000,-0.000,25.815,71.796
265c0785-f5f7-48db-b8d3-7f6dfd7ef8df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-07,positive,278.590,133.627,108.059,-26.218,-0.000,0.000,135.851,281.040,115.637,26.405,-0.000,-0.000,115.637,115.637,296.201,-0.000,-0.000,0.000,-25.525,25.770,0.378,49.296,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.553,-26.405,0.121,0.121,0.372,-0.000,-25.659,72.144
f97262f2-3567-4e79-a7d1-cb1d356ea8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-07,positive,282.832,139.239,115.851,25.815,-0.000,-0.000,136.577,279.570,106.876,-25.303,0.000,0.000,107.867,107.867,265.443,0.000,-0.000,0.000,25.815,-25.815,-0.000,46.856,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.856,25.815,-0.000,-0.000,-0.000,0.000,25.815,71.796
e8caca39-4f46-4b7f-8940-99f8cc9efff0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-06,negative,278.562,133.597,107.968,-26.218,0.000,-0.000,133.854,278.359,107.834,25.838,0.000,-0.000,108.140,108.140,271.098,0.000,0.000,-0.000,-25.656,25.632,-0.037,49.290,0.000,-0.000,0.000,0.000,0.001,-0.000,50.553,-26.405,-0.012,-0.012,-0.038,0.000,-25.650,72.138
5e1ab724-90fc-4d1c-95db-86457cd5aa09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-06,negative,282.833,139.239,115.851,25.815,0.000,-0.000,139.239,282.833,115.851,-25.815,0.000,-0.000,107.877,107.877,264.826,-0.000,0.000,-0.000,25.055,-25.017,-0.146,45.487,0.000,-0.000,0.000,0.000,0.000,0.000,46.856,25.815,0.017,0.018,-0.134,-0.000,25.104,71.379
e8caca39-4f46-4b7f-8940-99f8cc9efff0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297889932783,2.5202297889932783,6.19597629943381,90.0,90.0,119.99999999999999,1e-06,positive,278.363,133.861,107.854,-25.837,-0.000,0.000,133.603,278.565,107.984,26.218,-0.000,0.000,115.637,115.637,296.200,-0.000,-0.000,0.000,-26.405,26.404,-0.001,50.553,-0.000,0.000,-0.000,-0.000,-0.001,0.000,50.553,-26.405,0.012,0.012,0.038,-0.000,-25.650,72.138
5e1ab724-90fc-4d1c-95db-86457cd5aa09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199973452676523,2.519997345267652,6.22562209670203,90.0,90.0,120.00000000000001,1e-06,positive,282.831,139.239,115.851,25.815,0.000,0.000,136.730,279.624,106.802,-25.220,-0.000,0.000,107.847,107.847,264.936,0.000,-0.000,0.000,25.815,-25.815,-0.000,46.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.856,25.815,-0.017,-0.018,0.134,0.000,25.104,71.379
4eeda879-4fe2-4377-a810-7c41a547ffe9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-08,negative,182.070,154.554,154.554,0.000,0.000,-0.000,154.554,182.070,154.554,0.000,0.000,-0.000,154.554,154.554,182.070,0.000,0.000,-0.000,0.000,0.000,0.000,163.999,0.000,-0.000,-0.000,0.000,0.000,0.000,163.999,-0.000,-0.000,0.000,0.000,0.000,0.000,163.999
4eeda879-4fe2-4377-a810-7c41a547ffe9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.422985333154521,5.422985333154521,5.422985333154521,90.0,90.0,90.0,1e-08,positive,182.070,154.554,154.554,-0.000,-0.000,0.000,154.554,182.070,154.554,-0.000,-0.000,0.000,154.554,154.554,182.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.999,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.999,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.999
