key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa6fe838-f436-46ec-9d0f-7c998f05335a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.083556259764374,-4.083556259764374,4.342648650500153,5.00488540076992,40.78236275280673,90.0,92.14958405758364,90.0
1aad6c7d-1593-4ccf-915a-0120dbdb7e24,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9996255238965617,-3.9996255238965617,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0
fdeb82b9-c4c3-47f7-8025-a9bd85c1e898,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9996255238965617,-3.9996255238965617,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0
1bcbf99c-3a3c-4d4e-a35a-6cd18dd5acea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.9996255238327496,-3.9996255238327496,5.61656408975272,5.61656408975272,5.61656408975272,90.0,90.0,90.0
3565a17b-4be9-491f-8247-ffa5f4168107,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.9996255238327496,-3.9996255238327496,5.616564089752717,5.616564089752717,5.616564089752717,90.0,90.0,90.0
e5ff7f61-495a-4286-9108-38531c1524eb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00014811639652827495,-0.00014811639652827495,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
8ae6689f-cea7-40a5-97ef-6f43a4ff3d0b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00014811639652826872,-0.00014811639652826872,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
037277a1-ca55-4b27-97e3-645dc65cfbe8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.397074551197191,15.397074551197191,15.397074551197191,90.0,90.0,90.0
bacf311b-3bd0-4fd1-9275-ea3ba995b138,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.39707455119715,15.39707455119715,15.39707455119715,90.0,90.0,90.0
f939c2bb-fdc1-4b91-9a05-696ce43d8f94,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,6.304075611787499e-09,6.304075611787499e-09,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0
3c5d504b-41dd-424b-aae6-69176fd614c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,4.9116246661865616e-08,4.9116246661865616e-08,13.375206074266634,13.375206074266634,13.375206074266634,90.0,90.0,90.0
af1802d2-69e5-43ee-9739-a733332be750,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.24149510552714373,0.24149510552714373,11.020660210598246,11.020660210598246,11.020660210598246,90.0,90.0,90.0
a442a6cb-c492-450d-b9c2-4a99ff47b8c5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.24149510552714998,0.24149510552714998,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0
f0608d47-8583-4203-abf6-8c9d3846384c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.24149510552791872,0.24149510552791872,11.020660210549481,11.020660210549481,11.020660210549481,90.0,90.0,90.0
668580f4-8100-4e5c-8d68-b13f888e92e3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.24149510552794373,0.24149510552794373,11.02066021054955,11.02066021054955,11.02066021054955,90.0,90.0,90.0
