,temperature,mp-1227307 a=8.7280
0,0.0,0.0
1,10.0,0.07274964734889586
2,20.0,0.5686800236418863
3,30.0,1.7026957737210948
4,40.0,3.3167000645555045
5,50.0,5.159648894489789
6,60.0,7.038152079388048
7,70.0,8.83879236021915
8,80.0,10.503944687648634
9,90.0,12.013048722217974
10,100.0,13.364407463574755
11,110.0,14.566700445160972
12,120.0,15.63126092399636
13,130.0,16.574059676523582
14,140.0,17.409451265864067
15,150.0,18.148979703053243
16,160.0,18.806099455124517
17,170.0,19.39210069575272
18,180.0,19.912854684589046
19,190.0,20.382265867538557
20,200.0,20.801775949847105
21,210.0,21.180544694267102
22,220.0,21.521934669965017
23,230.0,21.83320091276598
24,240.0,22.115936617603225
25,250.0,22.37130197919528
26,260.0,22.609818651836488
27,270.0,22.82501887753582
28,280.0,23.02271629119933
29,290.0,23.209202879599083
30,300.0,23.379063270516287
31,310.0,23.537214528532793
32,320.0,23.682867368134247
33,330.0,23.82247887448371
34,340.0,23.94890207390274
35,350.0,24.071827225804203
36,360.0,24.183651418462347
37,370.0,24.287978988896114
38,380.0,24.39173665073744
39,390.0,24.486963172754493
40,400.0,24.575605173849304
41,410.0,24.660163821740547
42,420.0,24.746318227312972
43,430.0,24.816996981246213
44,440.0,24.895711145689283
45,450.0,24.966426749090928
46,460.0,25.02831632680498
47,470.0,25.097992291754956
48,480.0,25.16088375248526
49,490.0,25.219095149166176
50,500.0,25.272750454703026
51,510.0,25.33169921149065
52,520.0,25.388504362193924
53,530.0,25.431620586546952
54,540.0,25.490810807261006
55,550.0,25.528069722412944
56,560.0,25.58561855630545
57,570.0,25.621561281127384
58,580.0,25.670845089638455
59,590.0,25.711813955270312
60,600.0,25.750016412086048
61,610.0,25.79748442827628
62,620.0,25.824764991217755
63,630.0,25.87508165874924
64,640.0,25.90748867858266
65,650.0,25.93924010097204
66,660.0,25.975079087597138
67,670.0,26.0156986384768
68,680.0,26.044436287359417
69,690.0,26.07865886908424
70,700.0,26.104531622641826
71,710.0,26.141387232338445
72,720.0,26.18109885937547
73,730.0,26.191535861904526
74,740.0,26.2277410042703
75,750.0,26.259476975395152
76,760.0,26.280185227880217
77,770.0,26.328622786634686
78,780.0,26.324466204885617
79,790.0,26.37880140653117
80,800.0,26.379363443663763
81,810.0,26.42194400734734
82,820.0,26.431658686239327
83,830.0,26.48292114834122
84,840.0,26.466635644658506
85,850.0,26.523216813586117
86,860.0,26.527575579321205
87,870.0,26.56318504216735
88,880.0,26.585369946470998
89,890.0,26.58561886216462
90,900.0,26.6066142657302
91,910.0,26.6705265102931
92,920.0,26.6352210032283
93,930.0,26.70328324223443
94,940.0,26.674223811711837
95,950.0,26.73676156175719
96,960.0,26.72594837028574
97,970.0,26.753569373272423
98,980.0,26.792292540521252
99,990.0,26.762674938231225
100,1000.0,
