,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,20.495743640491053
1,10.0,20.495715216311986
2,20.0,20.489908385538307
3,30.0,20.469807377384434
4,40.0,20.434549739612887
5,50.0,20.386904730621527
6,60.0,20.33035248430251
7,70.0,20.268072729665487
8,80.0,20.202675577885266
9,90.0,20.136192114451735
10,100.0,20.07015753239749
11,110.0,20.005705008323883
12,120.0,19.94366148276559
13,130.0,19.88462314344124
14,140.0,19.8290130779157
15,150.0,19.77712535422756
16,160.0,19.729162700821327
17,170.0,19.68525618910139
18,180.0,19.64548515429638
19,190.0,19.609894292119474
20,200.0,19.578498698948955
21,210.0,19.55129073802117
22,220.0,19.52825350030107
23,230.0,19.509354628574098
24,240.0,19.494557655313617
25,250.0,19.483803192878266
26,260.0,19.47707968066626
27,270.0,19.47432021961145
28,280.0,19.47547595875689
29,290.0,19.48049558058261
30,300.0,19.489332622724355
31,310.0,19.501940481089537
32,320.0,19.518269424833544
33,330.0,19.538273189411637
34,340.0,19.561914135815705
35,350.0,19.589146650634948
36,360.0,19.619927876480535
37,370.0,19.65422578308894
38,380.0,19.692005259548374
39,390.0,19.733225583660005
40,400.0,19.777861531103483
41,410.0,19.825882560732506
42,420.0,19.877261223941726
43,430.0,19.93196889619992
44,440.0,19.989989080784287
45,450.0,20.051294378774195
46,460.0,20.11586960044719
47,470.0,20.18369862447858
48,480.0,20.254766562696915
49,490.0,20.32905893166039
50,500.0,20.4065715598229
51,510.0,20.487183553417644
52,520.0,20.571084988723374
53,530.0,20.658179474841987
54,540.0,20.748485903292384
55,550.0,20.841983768842514
56,560.0,20.93869524956882
57,570.0,21.038608513623988
58,580.0,21.141749868568805
59,590.0,21.24812773932511
60,600.0,21.357765539157835
61,610.0,21.47067809900926
62,620.0,21.58685456658145
63,630.0,21.70635339689944
64,640.0,21.829224623027404
65,650.0,21.95546568624832
66,660.0,22.085100027236336
67,670.0,22.21821614254341
68,680.0,22.35482002013354
69,690.0,22.494963923227964
70,700.0,22.63870671420185
71,710.0,22.786071512244565
72,720.0,22.937185746823342
73,730.0,23.09211454954439
74,740.0,23.25128404146065
75,750.0,23.413832951507263
76,760.0,23.580403636634735
77,770.0,23.751025268313445
78,780.0,23.925743716939824
79,790.0,24.104785551797324
80,800.0,24.288950419400244
81,810.0,24.477441961925912
82,820.0,24.669989595432313
83,830.0,24.868086450039986
84,840.0,25.071694063483623
85,850.0,25.278859483812525
86,860.0,25.491553594692306
87,870.0,25.712374061846177
88,880.0,25.936268483004536
89,890.0,26.164268266817558
90,900.0,26.40399771331815
91,910.0,26.594682082644734
92,920.0,26.789065999401824
93,930.0,27.15385265506582
94,940.0,27.416249555732616
95,950.0,27.679228811727015
96,960.0,27.61739233161529
97,970.0,28.25691121160415
98,980.0,28.553972317370462
99,990.0,28.85914604741262
100,1000.0,
