,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,190.65627975981388
1,10.0,194.73958581731128
2,20.0,194.4868657918138
3,30.0,193.6279942316035
4,40.0,192.58020999816873
5,50.0,183.90917813973815
6,60.0,146.27530006349716
7,70.0,143.83822427868256
8,80.0,143.140639361937
9,90.0,142.8666443540851
10,100.0,142.7444664551985
11,110.0,142.68320188664603
12,120.0,142.64612640062705
13,130.0,142.6170479803099
14,140.0,142.58865211970132
15,150.0,142.55771501889632
16,160.0,142.52300597515372
17,170.0,142.48426858836805
18,180.0,142.44171292549328
19,190.0,142.39575276378062
20,200.0,142.34686806577713
21,210.0,142.29557967663592
22,220.0,142.242324907626
23,230.0,142.18753424828063
24,240.0,142.1316842076327
25,250.0,142.07494999618967
26,260.0,142.0176760531891
27,270.0,141.9601005821732
28,280.0,141.90242516648908
29,290.0,141.8448324285732
30,300.0,141.78732008537665
31,310.0,141.73025515134128
32,320.0,141.67364035652665
33,330.0,141.6175400421185
34,340.0,141.5620296028491
35,350.0,141.50717722450872
36,360.0,141.4530222373109
37,370.0,141.39959349524642
38,380.0,141.34690921369295
39,390.0,141.29500413032096
40,400.0,141.24388954803567
41,410.0,141.1935785573412
42,420.0,141.14407338624363
43,430.0,141.09535704723322
44,440.0,141.04744287153704
45,450.0,141.00035549787992
46,460.0,140.95403254433586
47,470.0,140.90880781905122
48,480.0,140.86408176783777
49,490.0,140.82012747590252
50,500.0,140.7769065749707
51,510.0,140.73445427638612
52,520.0,140.6927287843076
53,530.0,140.65172849631978
54,540.0,140.61141495780754
55,550.0,140.57178091175913
56,560.0,140.53286775860377
57,570.0,140.49460957774818
58,580.0,140.45697323729536
59,590.0,140.42001643854616
60,600.0,140.3836713131797
61,610.0,140.3479159153933
62,620.0,140.31274524463518
63,630.0,140.2782131816778
64,640.0,140.2442144687971
65,650.0,140.2107624044671
66,660.0,140.17789866269166
67,670.0,140.1455472398278
68,680.0,140.1137174794829
69,690.0,140.0823547500288
70,700.0,140.05155212861524
71,710.0,140.02122227141334
72,720.0,139.99137622529605
73,730.0,139.96194679131668
74,740.0,139.933044232109
75,750.0,139.904515914291
76,760.0,139.87646108741077
77,770.0,139.8488266526208
78,780.0,139.82160364089376
79,790.0,139.79477080937872
80,800.0,139.76835256122834
81,810.0,139.74232055821736
82,820.0,139.71665447316423
83,830.0,139.69140030330303
84,840.0,139.6664482007122
85,850.0,139.64190910693102
86,860.0,139.617682648036
87,870.0,139.59381816634516
88,880.0,139.5702605807741
89,890.0,139.54703088835157
90,900.0,139.5236255839484
91,910.0,139.50102236376168
92,920.0,139.47874096867739
93,930.0,139.45672564989485
94,940.0,139.43501126377595
95,950.0,139.41362028798443
96,960.0,139.39246251467065
97,970.0,139.37160426739436
98,980.0,139.3509892332841
99,990.0,139.33067782677406
100,1000.0,
