key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
534b3d78-d345-4e25-b066-ae429d130d3b,L1_2--AuCu3,mp-1008278,static,False,-4.262239938594249,-4.262239938594249,3.5267626985643794,3.5267626985643794,3.5267626985643794,90.0,90.0,90.0
b24a4400-56e7-4d3c-9810-a3bd5b1e21ca,L1_2--AuCu3,oqmd-344860,static,False,-4.262239938594249,-4.262239938594249,3.52676269856428,3.52676269856428,3.52676269856428,90.0,90.0,90.0
0f650c92-9ece-4370-b609-bd7b802f4974,L1_2--AuCu3,mp-1008278,box,False,-4.262239938590749,-4.262239938590749,3.526762698584637,3.526762698584637,3.526762698584637,90.0,90.0,90.0
1dc38f4f-a9a8-4b08-9d48-3de40430e7f9,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.262239938590749,-4.262239938590749,3.5267626985832963,3.5267626985832963,3.5267626985832963,90.0,90.0,90.0
78641a54-9aa5-4c9d-b26e-83a23451b7b5,L1_2--AuCu3,mp-1008278,dynamic,False,-4.262239938590749,-4.262239938590749,3.5267626985832954,3.5267626985832954,3.5267626985832954,90.0,90.0,90.0
7f7062ea-87b9-41a4-96fc-3c5cc12ae6b0,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.262239938590749,-4.262239938590749,3.526762698583296,3.526762698583296,3.526762698583296,90.0,90.0,90.0
d1438d4c-bb7a-44ac-b732-d2f688022442,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.262239938590749,-4.262239938590749,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0
fa092397-7f87-4e02-be31-af1f2053bcbc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.262239938590749,-4.262239938590749,3.526762698583296,3.526762698583296,3.526762698583296,90.0,90.0,90.0
1944b42d-193a-4675-af3a-462338f9f5ab,L1_2--AuCu3,oqmd-344860,box,False,-4.2622399385889995,-4.2622399385889995,3.526762698588397,3.526762698588397,3.526762698588397,90.0,90.0,90.0
2483b597-5699-49a3-be92-13c845730d8b,oqmd-302544,oqmd-302544,dynamic,False,-4.262071908923623,-4.262071908923623,3.52605015895783,3.52605015895783,7.05064323806354,90.0,90.0,90.0
a20e433a-923e-4472-b9ae-f53e4c14db3b,oqmd-302544,oqmd-302544,static,False,-4.262071908922999,-4.262071908922999,3.5260501728048004,3.5260501728048004,7.0506432265678205,90.0,90.0,90.0
2f8217a2-5583-43a1-93d0-d32840c8c6a2,mp-1008284,mp-1008284,static,False,-4.262071908922749,-4.262071908922749,3.5260503496643096,3.5260503496643096,7.050642926086731,90.0,90.0,90.0
bb210950-bc30-4033-a9ff-467fe52d78a0,mp-1008284,mp-1008284,dynamic,False,-4.262071908922125,-4.262071908922125,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0
703b28d6-0abf-4286-8e78-7c7497168eb2,D0_3--BiF3,oqmd-313086,dynamic,True,-4.26207190891275,-4.26207190891275,3.5260501514267846,3.5260501514267846,7.050643207599247,90.0,90.0,90.0
0d94a619-8b27-4e2a-a362-1de67fd66047,D0_3--BiF3,mp-1008275,dynamic,True,-4.262071908909749,-4.262071908909749,3.5260501730441955,3.5260501730441955,7.0506432227388585,90.0,90.0,90.0
6dcdd9c2-d72d-4254-9996-db4f9083e39b,mp-1008284,mp-1008284,box,False,-4.262071908909624,-4.262071908909624,3.5260501730688514,3.5260501730688514,7.05064322368079,90.0,90.0,90.0
71a85661-a036-40d2-8539-b1d33ad5db86,oqmd-302544,oqmd-302544,box,False,-4.262071908905374,-4.262071908905374,3.5260501730927203,3.5260501730927203,7.050643223067801,90.0,90.0,90.0
be5bd07c-c96f-47a1-b81f-cfa60e1be5e1,oqmd-320374,oqmd-320374,dynamic,False,-4.255565879314499,-4.255565879314499,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999
4825f3d3-c02a-4675-9219-912177b30eb2,oqmd-320374,oqmd-320374,static,False,-4.255565879184249,-4.255565879184249,4.985636851511405,4.985636851511405,3.9890772560893097,90.0,90.0,119.99999999999999
6e54f180-5954-47bf-a649-8bd2563438fc,oqmd-320374,oqmd-320374,box,False,-4.234467866827499,-4.234467866827499,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001
b5302dcd-21eb-4f16-8b26-052d2214e17b,D0_3--BiF3,oqmd-313086,static,True,-4.194392042904749,-4.194392042904749,5.4825257675414685,5.510713820528422,5.776279818188789,90.0,90.0,90.0
04870719-00d6-4681-ab09-05af19e83902,D0_3--BiF3,mp-1008275,static,False,-4.192713993625749,-4.192713993625749,5.585718158213211,5.585718158213211,5.585718158213211,90.0,90.0,90.0
0dc4e05f-b4fa-40a1-bb7f-ada61ce60cd3,D0_3--BiF3,D0_3--BiF3,static,False,-4.192713993625437,-4.192713993625437,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0
9426baf3-915d-4a2b-a65a-3fc661f659da,D0_3--BiF3,D0_3--BiF3,box,False,-4.192713993608875,-4.192713993608875,5.585718158177716,5.585718158177716,5.585718158177716,90.0,90.0,90.0
dfa8e5b5-fd84-4b7b-9615-7bd81030f8f1,D0_3--BiF3,mp-1008275,box,False,-4.192713993578749,-4.192713993578749,5.5857181580854816,5.5857181580854816,5.5857181580854816,90.0,90.0,90.0
a800e7a9-56dc-4a86-bd11-66a8628deae3,A15--Cr3Si,oqmd-1280316,box,False,-4.157748204609874,-4.157748204609874,4.54187641956485,4.54187641956485,4.54187641956485,90.0,90.0,90.0
17df0212-97af-4a07-9af7-19a11a3526d4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.1577482046044985,-4.1577482046044985,4.541876417526891,4.541876417526891,4.541876417526891,90.0,90.0,90.0
0d293ef1-9de4-4803-8049-95e935e77509,A15--Cr3Si,oqmd-1280316,static,False,-4.157748204603624,-4.157748204603624,4.54187641982267,4.54187641982267,4.54187641982267,90.0,90.0,90.0
eccda43a-8d81-4730-8e4c-d58a559d3be1,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.157748204599249,-4.157748204599249,4.5418764198087205,4.5418764198087205,4.5418764198087205,90.0,90.0,90.0
ca380d91-df4e-4b0c-bad6-2d0e62bfb08d,A15--Cr3Si,A15--Cr3Si,static,False,-4.157748204598749,-4.157748204598749,4.54187641980768,4.54187641980768,4.54187641980768,90.0,90.0,90.0
d155fdc1-5ce3-4956-8afb-cf2819a824ca,A15--Cr3Si,A15--Cr3Si,box,False,-4.157748204591624,-4.157748204591624,4.541876419791424,4.541876419791424,4.541876419791424,90.0,90.0,90.0
11ceef96-fb1c-42f3-8038-c319b0f464ec,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0041586242207707486,-0.0041586242207707486,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0
7cd18fab-8b39-4dae-85f4-87b0c8c5615b,D0_3--BiF3,D0_3--BiF3,static,False,-0.0027724177738796246,-0.0027724177738796246,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
7295de4c-8f1f-4ab1-85b0-dcebd8f8c275,A15--Cr3Si,A15--Cr3Si,static,False,-0.00046275369691994996,-0.00046275369691994996,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
13a9cf66-3047-499a-9a6e-9af341f94a80,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,12.313770407211303,12.313770407211303,12.313770407211303,90.0,90.0,90.0
a4ef87da-f5d3-49ca-acee-d4ce3b8d64fd,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,13.965772849128891,13.965772849128891,13.965772849128891,90.0,90.0,90.0
aff34a15-c77e-48fb-bc6b-16ea9745a3e1,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,15.201658838363869,15.201658838363869,15.201658838363869,90.0,90.0,90.0
d4b7425d-af7c-4aab-8bed-19403a5d5310,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,12.65871306637086,12.65871306637086,12.65871306637086,90.0,90.0,90.0
e16d040a-6d51-4e29-8087-98f5a7c3da94,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,10.480331198932758,10.480331198932758,10.480331198932758,90.0,90.0,90.0
1ebd63ec-ce5d-4f9d-a77c-86e895424002,A15--Cr3Si,A15--Cr3Si,static,False,0.002196876310430375,0.002196876310430375,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0
fe1b5bd3-ed78-4f10-8aaa-c214cb4dd5e6,A15--Cr3Si,A15--Cr3Si,static,False,0.021315923067012497,0.021315923067012497,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0
