,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,2.5090813803755214
2,20.0,7.019954211496202
3,30.0,11.6156724507092
4,40.0,15.2391466828956
5,50.0,17.81465878584167
6,60.0,19.606665885797476
7,70.0,20.86908071200908
8,80.0,21.772695199723472
9,90.0,22.44408738975182
10,100.0,22.95100467249501
11,110.0,23.34401994728981
12,120.0,23.655472988961037
13,130.0,23.907310349299713
14,140.0,24.114565938801157
15,150.0,24.28781333734294
16,160.0,24.434651493372254
17,170.0,24.560410200494644
18,180.0,24.668824671010906
19,190.0,24.76295909326845
20,200.0,24.844891859735256
21,210.0,24.91612450086913
22,220.0,24.977681705659275
23,230.0,25.030367184573098
24,240.0,25.074926544122743
25,250.0,25.111620559881974
26,260.0,25.14105716305455
27,270.0,25.16345409980114
28,280.0,25.178963701085223
29,290.0,25.18762203258851
30,300.0,25.18975533049801
31,310.0,25.18558661264977
32,320.0,25.17538409390987
33,330.0,25.15890279929603
34,340.0,25.136606921861286
35,350.0,25.109266721598768
36,360.0,25.076500781272806
37,370.0,25.0378574219986
38,380.0,24.994678256501246
39,390.0,24.948212352768746
40,400.0,24.897055704220353
41,410.0,24.84019190101777
42,420.0,24.781569199352063
43,430.0,24.719692294437973
44,440.0,24.65326996471331
45,450.0,24.587735869024396
46,460.0,24.51702883966322
47,470.0,24.445068418729875
48,480.0,24.373419064580588
49,490.0,24.296222086760505
50,500.0,24.221222485843924
51,510.0,24.148096840682456
52,520.0,24.071731307068276
53,530.0,23.994755383470476
54,540.0,23.91968940086705
55,550.0,23.844427737018787
56,560.0,23.771051367610447
57,570.0,23.699439637040683
58,580.0,23.628014704583084
59,590.0,23.558129041075066
60,600.0,23.49083830299188
61,610.0,23.42524370946883
62,620.0,23.361463665282958
63,630.0,23.300979776308463
64,640.0,23.242801209533607
65,650.0,23.186314039542
66,660.0,23.133089480498757
67,670.0,23.085193319384032
68,680.0,23.036366870054785
69,690.0,22.988934257894783
70,700.0,22.949435063098488
71,710.0,22.90820778728475
72,720.0,22.878724415698187
73,730.0,22.84365690717157
74,740.0,22.809642642079154
75,750.0,22.79389445814283
76,760.0,22.771110772478234
77,770.0,22.746516394449028
78,780.0,22.718903545300652
79,790.0,22.71343597740864
80,800.0,22.70573776824939
81,810.0,22.69577279261775
82,820.0,22.681601489151596
83,830.0,22.680901740129137
84,840.0,22.69105850327149
85,850.0,22.684892619605506
86,860.0,22.68406311377447
87,870.0,22.700311885018156
88,880.0,22.72904100398071
89,890.0,22.712108444238922
90,900.0,22.7120741526122
91,910.0,22.747686417059455
92,920.0,22.769759268516925
93,930.0,22.793345964332588
94,940.0,22.801150913444634
95,950.0,22.820201696528
96,960.0,22.86648226535555
97,970.0,22.88691471431391
98,980.0,22.908625180890162
99,990.0,22.94191531754457
100,1000.0,
