,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,-3.507416298375777,-1.4165804407209466,0.10170893445511263,-2.108487107812664,-0.006177410406325843,-3.501341830394855,-3.49807570418337,-0.030951254891772945,-0.0017408522980202586,-0.003860527622152805,-3.2411959070880987,-0.6977035027160596,-0.689582876273109,-0.003804744840085211,-1.3269054312589532,-3.4023029787903223,-3.5008550887040535
1,10.0,-3.507416214222985,-1.4165887856671366,0.10171008874843226,-2.1084884290333377,-0.006316785482951167,-3.5013417733610925,-3.4980760833455524,-0.031480943968234476,-0.0028473123839919167,-0.004188919471303366,-3.2411969424516136,-0.6977066371684498,-0.6896549993597163,-0.0042367242726020415,-1.3275749812738717,-3.402310031645732,-3.5008548478225117
2,20.0,-3.507419011283288,-1.4166445066630782,0.10171757988506516,-2.108493049688469,-0.006766288859699389,-3.50134474373275,-3.498081334910911,-0.03235720872993251,-0.005034608099577707,-0.005004446944372603,-3.2412126403372383,-0.6977309976437678,-0.6897813603836066,-0.005183795286848072,-1.3289972243454429,-3.4023645878324316,-3.5008566871698847
3,30.0,-3.5074396763599176,-1.4167851841642325,0.10172542981865189,-2.1085046903901716,-0.007500801051735932,-3.5013674095305856,-3.4981077328093013,-0.03346523946662571,-0.007869105811405921,-0.006163250173281859,-3.2412753541349195,-0.6978089557075549,-0.6899592759519699,-0.006482944416415275,-1.3310572887308232,-3.402513007015393,-3.5008767238409613
4,40.0,-3.5075087826802753,-1.4170372064802659,0.10170771886916231,-2.1085282340762235,-0.008472813383305041,-3.5014430317561143,-3.498186502130947,-0.03477077213346217,-0.011241967680854885,-0.007596333230923994,-3.2414169142352534,-0.6979836280096737,-0.6902006556960472,-0.008059842293101159,-1.3336100691398478,-3.402791329309486,-3.5009478472596993
5,50.0,-3.5076630174644086,-1.4174146557246778,0.10163446212306639,-2.108567790201452,-0.009644652588190224,-3.5016105402148447,-3.498354041081882,-0.03626386391445176,-0.015086109038562149,-0.009260419316787194,-3.241661700513323,-0.69829666945373,-0.6905070480035486,-0.009867378018971633,-1.3365638669869513,-3.4032251070750745,-3.501108260787911
6,60.0,-3.507933896961734,-1.4179236904293284,0.10148308094997115,-2.1086273223772034,-0.010991192804358143,-3.5019029806098643,-3.4986411018064767,-0.03794353512857995,-0.019352803990700496,-0.011128052639391896,-3.242027765428896,-0.698778152576703,-0.6908897037656623,-0.011876385157541032,-1.3398632505407353,-3.4038305563465054,-3.5013901853160143
7,70.0,-3.508343703122428,-1.4185662809431527,0.10124015140407802,-2.108711165983987,-0.012493877528666944,-3.502343609348108,-3.499069210811232,-0.03981050642119787,-0.023997959745059413,-0.013185564742118837,-3.242528038525984,-0.6994454155137626,-0.6913476436246878,-0.014068501088334634,-1.3434718031325392,-3.4046161700955357,-3.501816203789295
8,80.0,-3.5089059836500645,-1.4193433656701449,0.10089959982827208,-2.108823743847165,-0.01414405163801554,-3.5029465566026117,-3.4996513614156863,-0.04185580634287515,-0.02898760177483929,-0.015430738008286373,-3.2431711443417846,-0.7003062995726607,-0.69189380778449,-0.016449972024366488,-1.347362658272967,-3.4055846727671604,-3.5023999701844546
9,90.0,-3.5096275429243993,-1.4202548624206124,0.10046041286175575,-2.1089686289314686,-0.015935910220722535,-3.5037189267956634,-3.500393995555815,-0.04410366877353428,-0.0342925211559093,-0.017868932851293685,-3.2439620744719395,-0.7013620353658037,-0.6925174120572718,-0.01898252011243586,-1.351514397269899,-3.4067348436049154,-3.503148302198881
