,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01551680872399633,462.0373187009488,0.04446521969105998,3.2575694869282383,0.025213658032912138,0.04870906996646239,0.12210967827021912,43.75656600537533,42.76386751926009,-2.0286238918167956,57.16674856030464,37.360934926126355,0.20067820274657286,0.06329046498758804,0.06329297900478897
2,20.0,0.14117403868332135,-1633.8446967681475,0.46112062235507667,19.230918381137634,0.20925192338534837,0.29576521593761057,0.5374018147810365,-45.26661412957195,-43.06291306129328,17.776584928826292,-60.08414586775031,-45.78664197605514,0.6895581153070647,0.5045153254528782,0.44736448479276053
3,30.0,0.6122274481137947,1124.2160608189563,1.6308073953686375,26.471204937468137,0.802540410764733,0.975693291749499,1.190888742637217,19.86450012625534,20.270969542695163,16.96254472826908,18.82762992933606,50.845626923911084,1.531204613685211,1.5215941401231046,1.3822277553269329
4,40.0,1.6532804503819607,90.56241476861403,3.4420280541649646,12.532113067049824,1.9742960946980364,2.222012849698303,1.9495577352280917,20.133097342944485,20.28304539559762,16.891012762321534,17.596619854175685,24.361415354387823,2.7659170311967824,3.0084857557542115,2.818862917750833
5,50.0,3.220894440581956,25.560328823415645,5.512091935767203,13.430746753758205,3.626527742858551,3.9124671429503732,2.7862054810862236,19.82227431246977,19.830227683874885,16.88676826909486,17.052049056187283,23.10198841270457,4.276150346428557,4.751559791635147,4.552246004992618
6,60.0,5.0956419232131225,22.927446074700782,7.561235642533345,14.361825401752784,5.535939160198579,5.827871121993081,3.7172466463622933,19.469560112183657,19.42217840293389,16.935667979802744,16.92794077169563,22.80024654960659,5.914650502156183,6.569028295504598,6.39099167941906
7,70.0,7.0617091349937064,23.313902903255002,9.453240537515445,14.778147038614629,7.501527044680012,7.7807596278385835,4.7317156322191485,19.188450091483144,19.125082469988488,16.937304454113786,16.84612184240808,22.70006534845922,7.569974017625273,8.343968202281344,8.20209019007616
8,80.0,8.970379249958441,23.573409867766685,11.143205419975972,14.957918659897398,9.392309460503613,9.651750442734718,5.790869610199088,18.984237181840303,18.919389289498284,16.96029768714468,16.860024073855268,22.66521829882532,9.170501749700902,10.011899410114975,9.907449322062574
9,90.0,10.740605925952718,23.716386701298905,12.628813003537287,15.069375795126865,11.13638450742237,11.374660068999502,6.848887634771968,18.836523295859973,18.77462366394339,17.007964504727557,16.883638571399334,22.644714057217403,10.675000484084915,11.540749933539718,11.469276229435321
10,100.0,12.337506357562754,23.851859098414234,13.927136232671156,15.112111101298876,12.70733595003135,12.929931090014874,7.868413118682007,18.7284688043721,18.6716906812995,16.9858222395239,16.914365333657567,22.653192403963686,12.062864425852556,12.923250473956715,12.872484012790213
