,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,0.0
1,10.0,0.8427658926702055
2,20.0,4.011379336382514
3,30.0,7.368851345458795
4,40.0,10.257296486171686
5,50.0,12.692331960191737
6,60.0,14.769388952585647
7,70.0,16.569995766526674
8,80.0,18.154576052581252
9,90.0,19.567160246347267
10,100.0,20.840205556353354
11,110.0,21.998088635946022
12,120.0,23.05947867487878
13,130.0,24.03894005374312
14,140.0,24.94802742451816
15,150.0,25.796047100534956
16,160.0,26.590596449118216
17,170.0,27.3379530987249
18,180.0,28.04336069004273
19,190.0,28.711242074597724
20,200.0,29.345360756954943
21,210.0,29.948944819589823
22,220.0,30.524783243882332
23,230.0,31.07530163888518
24,240.0,31.602622411040247
25,250.0,32.108613038050926
26,260.0,32.59492514759004
27,270.0,33.063026415893866
28,280.0,33.51422680662071
29,290.0,33.949700309129625
30,300.0,34.370503068535804
31,310.0,34.77758860082341
32,320.0,35.171820636187846
33,330.0,35.55398401962206
34,340.0,35.92479401011297
35,350.0,36.28490425200533
36,360.0,36.63491363922865
37,370.0,36.975372251511374
38,380.0,37.30678650888024
39,390.0,37.62962366456105
40,400.0,37.94431573544947
41,410.0,38.25126295243329
42,420.0,38.55083679915747
43,430.0,38.84338269667266
44,440.0,39.12922238229891
45,450.0,39.40865602349451
46,460.0,39.68196410134696
47,470.0,39.94940909312278
48,480.0,40.21123697904462
49,490.0,40.46767859484282
50,500.0,40.71895084862912
51,510.0,40.96525781808631
52,520.0,41.206791741806676
53,530.0,41.443733916801285
54,540.0,41.676255512610204
55,550.0,41.90451831115991
56,560.0,42.12867538031645
57,570.0,42.34887168815213
58,580.0,42.56524466406569
59,590.0,42.77792471217703
60,600.0,42.98703568178354
61,610.0,43.192695299110035
62,620.0,43.39501556411854
63,630.0,43.59410311569724
64,640.0,43.79005956822497
65,650.0,43.98298182214054
66,660.0,44.17296235090007
67,670.0,44.360089466439874
68,680.0,44.54444756504361
69,690.0,44.7261173553313
70,700.0,44.905176069896065
71,710.0,45.081697661986794
72,720.0,45.255752988478584
73,730.0,45.42740998026417
74,740.0,45.59673380108794
75,750.0,45.76378699575842
76,760.0,45.92862962856227
77,770.0,46.091319412667055
78,780.0,46.2519118311947
79,790.0,46.410460250604416
80,800.0,46.567016026960204
81,810.0,46.72162860561652
82,820.0,46.87434561481035
83,830.0,47.02521295357952
84,840.0,47.174274874443405
85,850.0,47.32157406119555
86,860.0,47.46715170215518
87,870.0,47.61104755920087
88,880.0,47.75330003286259
89,890.0,47.89394622374484
90,900.0,48.03302199052673
91,910.0,48.170562004759034
92,920.0,48.306599802683266
93,930.0,48.441167834243664
94,940.0,48.57429750948999
95,950.0,48.70601924252664
96,960.0,48.8363624931655
97,970.0,48.96535580642786
98,980.0,49.09302685001627
99,990.0,49.21940244989583
100,1000.0,49.344508624083836
