,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,50.70776382219473,216.91141270990738,11.278947976328993
1,10.0,50.70805293696421,219.58209250435436,11.278951444901297
2,20.0,50.70957347841144,223.59835428490655,11.278991754925364
3,30.0,50.713203428446725,240.90891084339216,11.279138126252732
4,40.0,50.71904569361279,248.48349737466063,11.279487170887899
5,50.0,50.726797169079084,259.48575733122664,11.280136868467428
6,60.0,50.73609251719939,276.5004348401748,11.281158137021542
7,70.0,50.746611817408386,293.88344920536423,11.282586461762167
8,80.0,50.75810056854029,321.43906468459613,11.284427192633073
9,90.0,50.770366194202836,355.8302582294316,11.286664843326
10,100.0,50.78326070311598,391.00759104584085,11.289271753426611
11,110.0,50.79667357361395,445.4518892216447,11.292214193390386
12,120.0,50.81051761373405,562.4226889104189,11.295456720766024
13,130.0,50.82472546147945,629.8052052777999,11.298964705541408
14,140.0,50.83924273308503,346.3501786209236,11.302705643541097
15,150.0,50.854024985918834,1139.482919725392,11.306649877498126
16,160.0,50.86903473378652,497.3383553273131,11.310770708960158
17,170.0,50.884244720036556,1.2360153259955384,11.31504447749171
18,180.0,50.89962567961553,3.1016538839421117,11.319450304689376
19,190.0,50.91515679677499,9.938039131437158,11.32396982939435
20,200.0,50.9308173404935,15.452533468502788,11.328586920871471
21,210.0,50.94659090146961,20.919940117576505,11.333287425216076
22,220.0,50.96246193627878,26.46871595782673,11.338059006851127
23,230.0,50.97841684226827,31.27099051954364,11.342890680314577
24,240.0,50.994442674664135,33.96379890825212,11.347772982542438
25,250.0,51.01052922208056,36.9688671245603,11.352697426954878
26,260.0,51.02666572354354,40.33204558299442,11.357656491948019
27,270.0,51.04283888888656,44.190551864020044,11.362643826847878
28,280.0,51.05904523534014,47.80306267386561,11.367653336398583
29,290.0,51.07527263666367,51.01968816671621,11.372680010423684
30,300.0,51.09151467066477,55.24353138809342,11.377719112701117
31,310.0,51.1077660006618,58.38087699437336,11.382766643838302
32,320.0,51.124020770437454,63.90475269170573,11.387818876216883
33,330.0,51.140266993650776,70.54243387673262,11.392872448482152
34,340.0,51.15649838569342,84.45929816857071,11.397924464470305
35,350.0,51.17272122046401,95.4806108176163,11.402972396197898
36,360.0,51.18891567865082,102.62679939068799,11.408013608862879
37,370.0,51.20508624256605,107.73901060960331,11.413046032923843
38,380.0,51.2212210288453,111.50729666884416,11.418067698381533
39,390.0,51.23732616901592,114.40406002743947,11.423076933109357
40,400.0,51.25338243118966,116.71079280313502,11.42807208250305
41,410.0,51.26939805270636,118.58501717711016,11.43305167055747
42,420.0,51.285362835769284,120.11969613255702,11.438014401918801
43,430.0,51.30127487677729,121.41351596737343,11.442959167789907
44,440.0,51.317130348846746,122.51778508065276,11.447884739070503
45,450.0,51.33293163838846,123.47598964898968,11.45279020620994
46,460.0,51.348659194855664,124.30550337633684,11.457674644152148
47,470.0,51.36433683291316,125.03152174349661,11.46253731741187
48,480.0,51.37994861090781,125.67677025361674,11.467377340834668
49,490.0,51.395476191834724,126.25549324922099,11.47219436497918
50,500.0,51.41093863939799,126.76757945585547,11.476987438029505
51,510.0,51.42632376653891,127.23417943116516,11.481756050931146
52,520.0,51.44165527853077,127.65817773770861,11.486499897398682
53,530.0,51.45687943163936,128.03880330457142,11.491218500998542
54,540.0,51.472039695252086,128.39293655249622,11.495911387505286
55,550.0,51.487064719050004,128.7156681781341,11.500577983134244
56,560.0,51.50205590394976,129.01371917895798,11.505218370970397
57,570.0,51.51697184572007,129.28856313130728,11.509831951165367
58,580.0,51.53172735816565,129.5451559785067,11.514418630329473
59,590.0,51.54647142181533,129.78359152615434,11.518977957118503
60,600.0,51.561126939853494,130.0053838558048,11.523509916726264
61,610.0,51.57567340827814,130.21246992507693,11.528014448043455
62,620.0,51.590038486343026,130.40666131984878,11.532491218764685
63,630.0,51.60420098430328,130.5894093997605,11.536940020282396
64,640.0,51.61868453223911,130.76076365940958,11.541360905329249
65,650.0,51.632134489989404,130.92270365595846,11.54575367229536
66,660.0,51.646981422910905,131.07560580812776,11.550118338358791
67,670.0,51.66844903458547,131.22025323337334,11.554454847666635
68,680.0,51.677405151442024,131.35730662461754,11.558763090977832
69,690.0,51.6716571047591,131.4874353278012,11.56304303587089
70,700.0,51.67286661761033,131.61134267257083,11.567294496754096
71,710.0,51.71564116080569,131.72878116634303,11.571517944845015
72,720.0,51.72900806507377,131.84092998270418,11.57571334609961
73,730.0,51.74193578266525,131.9479447517775,11.57987978635177
74,740.0,51.754833713454964,132.05014932960344,11.584018514955686
75,750.0,51.76865985850682,132.1478788358355,11.588128711412933
76,760.0,51.77805933709332,132.24145944733564,11.592211339467271
77,770.0,51.79503070501408,132.33108643158457,11.596265663994108
78,780.0,51.80680701866827,132.41717559615827,11.600292232864064
79,790.0,51.82032483594413,132.49979214984398,11.60429018010722
80,800.0,51.83307270607071,132.57930143921945,11.608260345091251
81,810.0,51.845511171699336,132.65599821749424,11.612203858225227
82,820.0,51.85788817319511,132.72928832951615,11.616118736094913
83,830.0,51.870185318837734,132.80016251112497,11.620005859729673
84,840.0,51.882427031108,132.86831618394,11.623866483886358
85,850.0,51.894533059399265,132.93439954879352,11.627699037432931
86,860.0,51.90652779260133,132.99878781126696,11.631504856950817
87,870.0,51.918434955474,133.059308845116,11.635282859966674
88,880.0,51.93027986474073,133.1188815474143,11.639034098597227
89,890.0,51.94193083114228,133.17647109897723,11.64276086767145
90,900.0,51.953532416443544,133.23239949646924,11.646457336997967
91,910.0,51.96504136140453,133.2859827711081,11.650130068927192
92,920.0,51.976419881280606,133.33846182163919,11.653774752859052
93,930.0,51.987703632422324,133.38923270456627,11.657394441260784
94,940.0,51.9988946777626,133.43808004626575,11.660985163935946
95,950.0,52.009962625048075,133.48613640452962,11.664553295156127
96,960.0,52.02095421841585,133.53266483889308,11.668092977536618
97,970.0,52.031819755643774,133.5779024187126,11.671609652793508
98,980.0,52.04258987540817,133.6213327768066,11.675097756616447
99,990.0,52.05319117596205,133.66440783418656,11.67856371362359
100,1000.0,,,
