,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00968211274288164,0.006305367631093858,0.006646084874807848,0.006081389149248361,0.01178911058805321
2,20.0,0.13186868048232644,0.060773927285037097,0.06168202480363129,0.0552718346919011,0.09405186853007508
3,30.0,0.5735194766375251,0.2482790056144109,0.248183248601026,0.22908257308929056,0.3296399235101642
4,40.0,1.3922279303043226,0.667508031459732,0.6635340036773317,0.6311285933048747,0.7976302984558554
5,50.0,2.504975408721949,1.3557972352320735,1.3457324400569635,1.303631438595293,1.5163519422568332
6,60.0,3.8069610416982713,2.285521364782094,2.2683416062555835,2.2201183032301843,2.4533501620119984
7,70.0,5.214383940922594,3.3996595900586373,3.375272889016219,3.323204818793949,3.556304004558887
8,80.0,6.668935679606031,4.638609912028846,4.607466643623282,4.5527851970220405,4.77258144491724
9,90.0,8.132660864938236,5.95203324198715,5.914826170217293,5.858169040967598,6.0576481029132285
10,100.0,9.581874657993902,7.301614346918314,7.259097025095988,7.20081199735891,7.377100104185528
11,110.0,11.002325526517364,8.659922372288129,8.612815471760136,8.553118850374762,8.705826531638293
12,120.0,12.385822618062983,10.008144200610227,9.957095194237382,9.896144671058172,10.026239501400378
13,130.0,13.72801869858542,11.333854611656337,11.27942620611309,11.217351625564973,11.326459026126315
14,140.0,15.026989958922822,12.629192534031585,12.571865071429938,12.508780484117551,12.598775479927019
15,150.0,16.282333627540996,13.88948485642416,13.829664600043676,13.765672666822693,13.838454015696062
16,160.0,17.494593637770112,15.11224971162051,15.050278893917298,14.985472463157796,15.042845860992298
17,170.0,18.6648927132164,16.296490535480796,16.232657223461032,16.167120030947302,16.210744376616816
18,180.0,19.794694823165646,17.4422023373472,17.376749305638995,17.31055650705632,17.341925448523583
19,190.0,20.885650774035796,18.550028971328615,18.483161336839423,18.416380082175714,18.436822488257366
20,200.0,21.93949747642608,19.62102643543201,19.552918069561215,19.48560814519412,19.49629806145159
21,210.0,22.95799231882408,20.656500126069123,20.587298968749632,20.5195134780232,20.52148422805388
22,220.0,23.942870780316493,21.65789352485967,21.58772595765078,21.519512003696242,21.513671499225538
23,230.0,24.89581958112501,22.626712618377276,22.555687052030258,22.487086394446287,22.474232107860328
24,240.0,25.81846029738834,23.56447513949988,23.492684955283767,23.42373462260568,23.404567469529855
25,250.0,26.71234005041815,24.472677048486318,24.400203012145916,24.330935860719265,24.30607268531834
26,260.0,27.578926977592083,25.35277097880366,25.279683225866243,25.210128441953785,25.18011303984548
27,270.0,28.41960891807376,26.206152970408258,26.132512643536707,26.062696189481915,26.028008928499755
28,280.0,29.235694234257743,27.034154921334004,26.960015525131162,26.889960532770832,26.85102669058562
29,290.0,30.0284140216699,27.838040959081408,27.76344948508643,27.693176600831677,27.65037356015407
30,300.0,30.798925188519434,28.619006470954872,28.544004335288786,28.473532021747772,28.427195465579672
31,310.0,31.54831404474226,29.378178908823724,29.30280273665966,29.232147535721356,29.182576776726442
32,320.0,32.277600151505915,30.116619748171942,30.040902032562176,29.970078794585028,29.917541359790427
33,330.0,32.987740260292455,30.83532716750739,30.759296824797666,30.688318908217493,30.633054485914247
34,340.0,33.679632225968696,31.535239145779528,31.458921985591463,31.387801430789274,31.330025272479965
35,350.0,34.35411881731737,32.21723676856201,32.140655892962535,32.06940357380609,32.009309430995465
36,360.0,35.011991376199866,32.88214759973419,32.80532374347152,32.73394949953889,32.671712163550865
37,370.0,35.65399329604177,33.53074902218575,33.453700843707935,33.382213595792166,33.317991098612985
38,380.0,36.280823304001565,34.1637714841423,34.08651581536772,34.01492366652093,33.94885919192016
39,390.0,36.89313854077021,34.7819016111284,34.704453672531145,34.632763996591684,34.56498754325106
40,400.0,37.49155743840579,35.38578516001436,35.308158746411,35.23637826570921,35.167008097754035
41,410.0,38.07666240103543,35.97602980303311,35.89823744457877,35.826372298246156,35.7555162131861
42,420.0,38.649002296058235,36.55320773760626,36.475260839714394,36.403316643854865,36.33107308339207
43,430.0,39.209094765243634,37.11785812316694,37.03976708846546,36.9677489892417,36.8942080145962
44,440.0,39.757428366047215,37.67048934971958,37.59226368465433,37.52017640521882,37.445420555374355
45,450.0,40.29446455390036,38.2115811451841,38.13322955343529,38.061077435498476,37.98518248406122
46,460.0,40.82063951624234,38.74158652984959,38.66311699442317,38.59090403511867,38.513939659217016
47,470.0,41.33636586884621,39.26093362703532,39.18235348258021,39.11008336725253,39.03211373990511
48,480.0,41.842034224596276,39.770027339300064,39.691343335961065,39.61901946735383,39.54010378316495
49,490.0,42.33801464436747,40.26925089947293,40.19046925941474,40.11809478369833,40.038287726319595
50,500.0,42.824657979113105,40.75896730557047,40.68009377311055,40.607671603157094,40.52702376177088
51,510.0,43.30229711167355,41.239520648237516,41.16056053443732,41.088093370649574,41.006651611751
52,520.0,43.77124810622953,41.71123733896923,41.63219556134669,41.55968591032559,41.47749371023488
53,530.0,44.23181127275086,42.174427246787936,42.09530836478252,42.022758556100285,41.93985629887018
54,540.0,44.684272153227425,42.62938475059177,42.550192997277,42.47760519857573,42.3940304433801
55,550.0,45.128902435929284,43.07638971385044,42.997129024380406,42.924505254957616,42.84029297651683
56,560.0,45.56596080347853,43.51570838786089,43.43638242499415,43.3637245680726,43.27890737317887
57,570.0,45.99569371998642,43.94759424924531,43.86820642630972,43.79551624013401,43.710124562973505
58,580.0,46.41833616214172,44.3722887769431,44.292842278539666,44.220121406408325,44.13418368505843
59,590.0,46.8341122986719,44.7900221735623,44.71051997424391,44.63776995360297,44.55131278974599
60,600.0,47.24323612227162,45.20101403547481,45.121458916642425,45.04868118735291,44.961729491021465
61,610.0,47.64591203773549,45.60547397576682,45.52586854096185,45.45306445279857,45.36564157377018
62,620.0,48.04233540969877,46.003602203721435,45.92394889250386,45.85111971199653,45.76324755921246
63,630.0,48.43269307314509,46.3955900642959,46.31589116485261,46.24303808150555,46.154737231774845
64,640.0,48.817163809533206,46.781620540679455,46.701878201283805,46.62900233326402,46.54029213034841
65,650.0,49.19591879118415,47.161868722824494,47.082084962281506,47.00918736161009,46.92008600665091
66,660.0,49.5691219963304,47.53650224453902,47.456678961717095,47.38376061902255,47.29428525317877
67,670.0,49.936930597054605,47.90568169159036,47.82582067411714,47.75288252298519,47.663049303052915
68,680.0,50.29949532212408,48.26956098296171,48.18966391519541,48.116706836162244,48.02653100384447
69,690.0,50.656960796597446,48.62828772735223,48.54835619766124,48.4753810218667,48.38487696732607
70,700.0,51.00946585990455,48.98200355668524,48.902039064139274,48.82904657671057,48.73822789690643
71,710.0,51.35714386397091,49.330844438416456,49.25084839891912,49.177839342054625,49.08671889439486
72,720.0,51.70012295282214,49.674940968112104,49.5949147200392,49.52188979587098,49.43047974758541
73,730.0,52.03852632501591,50.01441864379517,49.934363453195196,49.861323326416546,49.76963520003718
74,740.0,52.37247248007923,50.349398123350674,50.269315188706926,50.19626048899516,50.10430520433322
75,750.0,52.70207545012202,50.67999546618445,50.59988592283387,50.52681724711021,50.43460515996794
76,760.0,53.02744501763706,51.006322360273636,50.926187284475965,50.85310519896001,50.76064613695665
77,770.0,53.34868692043384,51.32848633562994,51.24832674832197,51.175231790465006,51.08253508614993
78,780.0,53.665903044608285,51.6465909651013,51.56640783538015,51.49330051564407,51.400375037169184
79,790.0,53.97919160634233,51.960736053415424,51.88053030175539,51.807411105255014,51.71426528480213
80,800.0,54.28864732328946,52.27101781522722,52.19079031646225,52.11765970450652,52.02430156466744
81,810.0,54.59436157624585,52.577529042953884,52.497280629047744,52.424139040554564,52.330576218819154
82,820.0,54.89642256173722,52.88035926504864,52.800090727664504,52.7269385804868,52.63317835200439
83,830.0,55.19491543613149,53.17959489536878,53.099306988258654,53.02614468041415,52.93219397916494
84,840.0,55.489922451800176,53.47531937421198,53.395012815436225,53.321840726256625,53.22770616475988
85,850.0,55.78152308587715,53.767613301571885,53.68728877556209,53.61410726675738,53.51979515444394
86,860.0,56.06979416204673,54.056554563096014,53.976212722590446,53.90302213924752,53.80853849957078
87,870.0,56.354809965823904,54.34221844924666,54.26185991707983,54.18866058858894,54.09401117501736
88,880.0,56.63664235372879,54.62467776805561,54.54430313883473,54.4710953797701,54.37628569069909
89,890.0,56.915360856738594,54.90400295190949,54.82361279358016,54.75039690449406,54.65543219720465
90,900.0,57.19103277834635,55.18026215870779,55.09985701401351,55.026633282216125,54.9315185859088
91,910.0,57.463723287590184,55.45352136776136,55.37310175562136,55.29987045586951,55.2046105838873
92,920.0,57.733495507324015,55.723844470748446,55.64341088752157,55.57017228270916,55.47477184395927
93,930.0,58.000410598024786,55.99129335801179,55.910846278709656,55.837600620470795,55.74206403015769
94,940.0,58.26452783741902,56.25592800050247,56.175467879902484,56.10221540921436,56.00654689887663
95,950.0,58.52590469614224,56.51780652760044,56.437333801303,56.36407474902496,56.26827837598845
96,960.0,58.78459690967824,56.77698530107807,56.696500386500794,56.62323497389574,56.52731463012162
97,970.0,59.04065854681305,57.03351898542926,56.95302228272803,56.87975072194653,56.783710142358956
98,980.0,59.29414207475416,57.28746061474901,57.206952507692726,57.13367500222912,57.03751777255288
99,990.0,59.54509842115171,57.538861656396016,57.45834251319019,57.385059258315486,57.28878882243428
100,1000.0,59.79357703317664,57.78777207160579,57.70724224565944,57.63395342881937,57.53757309571989
