,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.05768596399712378
2,20.0,0.3599009474236044
3,30.0,1.1189323178834936
4,40.0,2.42136454198572
5,50.0,4.133477492602541
6,60.0,6.049700286111914
7,70.0,7.99654693427472
8,80.0,9.859413419021005
9,90.0,11.575917442864567
10,100.0,13.120593406045629
11,110.0,14.490730192972578
12,120.0,15.696021346776583
13,130.0,16.751900445625097
14,140.0,17.675617840791986
15,150.0,18.484112990069228
16,160.0,19.19297772094455
17,170.0,19.816061197071615
18,180.0,20.365400815945385
19,190.0,20.851326757362024
20,200.0,21.282641178715565
21,210.0,21.666819794777606
22,220.0,22.01019566638721
23,230.0,22.318129781365425
24,240.0,22.595183110305534
25,250.0,22.845231455513908
26,260.0,23.071570486740164
27,270.0,23.277029620200928
28,280.0,23.46403061343283
29,290.0,23.63465317090155
30,300.0,23.790700692168016
31,310.0,23.933728002766724
32,320.0,24.06508757727463
33,330.0,24.185963223285817
34,340.0,24.29738680001675
35,350.0,24.400261869024344
36,360.0,24.49538949849935
37,370.0,24.583474103354682
38,380.0,24.66513431632995
39,390.0,24.740933283490573
40,400.0,24.811360544703927
41,410.0,24.876856471864983
42,420.0,24.937819717359474
43,430.0,24.994603144183547
44,440.0,25.04752777347516
45,450.0,25.096874926217218
46,460.0,25.142919664745737
47,470.0,25.18590304098633
48,480.0,25.22600760284116
49,490.0,25.263457423587038
50,500.0,25.298438761758817
51,510.0,25.3310926027566
52,520.0,25.361585258459062
53,530.0,25.390050299307003
54,540.0,25.416596626485838
55,550.0,25.44137860023796
56,560.0,25.46448404309071
57,570.0,25.485994061581927
58,580.0,25.506048774135436
59,590.0,25.52468401515803
60,600.0,25.542002170402064
61,610.0,25.558087832081778
62,620.0,25.573002166716588
63,630.0,25.586815201964225
64,640.0,25.599561933450314
65,650.0,25.611319814895435
66,660.0,25.62214893334222
67,670.0,25.63208937460521
68,680.0,25.641180966566466
69,690.0,25.64947680944533
70,700.0,25.6570334266641
71,710.0,25.663868961554613
72,720.0,25.670006884536978
73,730.0,25.67552243435868
74,740.0,25.680403363763286
75,750.0,25.68469713170416
76,760.0,25.68850443194739
77,770.0,25.691724494963616
78,780.0,25.694452346719093
79,790.0,25.696715788463756
80,800.0,25.69850338881776
81,810.0,25.699889651528302
82,820.0,25.700888060456805
83,830.0,25.701522878020945
84,840.0,25.70176365464532
85,850.0,25.70156804879821
86,860.0,25.70114515816624
87,870.0,25.700452603413186
88,880.0,25.6992844678271
89,890.0,25.698054227750717
90,900.0,25.69646805963207
91,910.0,25.694457234758644
92,920.0,25.69240458196137
93,930.0,25.690023995416094
94,940.0,25.68761498455571
95,950.0,25.68488636709905
96,960.0,25.681784650017132
97,970.0,25.678713844163806
98,980.0,25.675480386631296
99,990.0,25.671939429177954
100,1000.0,
