calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2d54c48-0ec8-4f39-b81d-e4b47e10cb8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-08,negative,2110.733,1055.366,1055.366,-0.000,-0.000,-0.000,1055.366,2110.733,1055.366,-0.000,-0.000,-0.000,1055.366,1055.366,2110.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1055.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1055.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1055.366
5e97beec-48f6-4839-b7d9-51c249a999da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-08,negative,17.413,8.707,8.707,0.000,-0.000,-0.000,8.707,17.413,8.707,-0.000,0.000,0.000,8.707,8.707,17.413,0.000,0.000,0.000,0.000,0.000,0.000,8.707,0.000,0.000,0.000,0.000,0.000,0.000,8.707,-0.000,0.000,0.000,0.000,0.000,-0.000,8.707
b6138e35-5276-46eb-87bd-24a43ec65e54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-08,negative,170.358,121.973,121.973,0.000,0.000,-0.000,121.973,170.358,121.973,0.000,0.000,-0.000,121.973,121.973,170.358,0.000,0.000,-0.000,0.000,-0.000,0.000,76.296,0.000,-0.000,0.000,0.000,0.000,0.000,76.296,-0.000,0.000,0.000,0.000,0.000,0.000,76.296
ff0147b2-a9bd-447c-9d5d-0770b8a27c3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-08,negative,152.745,13.704,13.704,-0.000,0.000,0.000,13.704,152.745,13.704,0.000,0.000,0.000,13.704,13.704,152.745,0.000,0.000,0.000,0.000,0.000,0.000,10.944,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.944,0.000,0.000,0.000,0.000,-0.000,-0.000,10.944
c2d54c48-0ec8-4f39-b81d-e4b47e10cb8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-08,positive,2110.733,1055.366,1055.366,0.000,-0.000,-0.000,1055.366,2110.733,1055.366,-0.000,0.000,0.000,1055.366,1055.366,2110.733,0.000,0.000,0.000,0.000,0.000,0.000,1055.366,0.000,0.000,0.000,0.000,0.000,0.000,1055.366,-0.000,0.000,0.000,0.000,0.000,-0.000,1055.366
5e97beec-48f6-4839-b7d9-51c249a999da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-08,positive,17.413,8.707,8.707,-0.000,-0.000,-0.000,8.707,17.413,8.707,-0.000,-0.000,-0.000,8.707,8.707,17.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.707
b6138e35-5276-46eb-87bd-24a43ec65e54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0,1e-08,positive,170.358,121.973,121.973,-0.000,-0.000,0.000,121.973,170.358,121.973,-0.000,-0.000,0.000,121.973,121.973,170.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.296,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.296,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.296
ff0147b2-a9bd-447c-9d5d-0770b8a27c3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0,1e-08,positive,152.745,13.704,13.704,0.000,-0.000,-0.000,13.704,152.745,13.704,-0.000,0.000,-0.000,13.704,13.704,152.745,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.944,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.944,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.944
2b5ff539-83f4-4e59-a84b-ef487111ba05,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0,1e-07,negative,2110.733,1055.366,1055.366,-0.000,-0.000,-0.000,1055.366,2110.733,1055.366,-0.000,-0.000,-0.000,1055.366,1055.366,2110.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1055.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1055.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1055.366
7858366a-14e9-486d-89ee-35f80503046d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0,1e-07,negative,17.413,8.707,8.707,0.000,0.000,0.000,8.707,17.413,8.707,0.000,0.000,0.000,8.707,8.707,17.413,0.000,0.000,0.000,-0.000,0.000,0.000,8.707,0.000,0.000,0.000,-0.000,0.000,0.000,8.707,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.707
