,temperature,mp-1225009 a=2.5189
0,0.0,-4.3741314969766725
1,10.0,-4.374131826973942
2,20.0,-4.374136662787548
3,30.0,-4.3741568996276685
4,40.0,-4.3742105049066975
5,50.0,-4.3743199273553115
6,60.0,-4.3745073432457415
7,70.0,-4.374791478866692
8,80.0,-4.375186524663268
9,90.0,-4.375702305752371
10,100.0,-4.376344971767465
11,110.0,-4.3771178013956025
12,120.0,-4.3780219259758075
13,130.0,-4.379056929489095
14,140.0,-4.380221308880531
15,150.0,-4.381512820307961
16,160.0,-4.382928739087455
17,170.0,-4.384466041525353
18,180.0,-4.386121536252811
19,190.0,-4.387891962585429
20,200.0,-4.389774053066245
21,210.0,-4.391764582782765
22,220.0,-4.393860393621595
23,230.0,-4.396058420324478
24,240.0,-4.398355704367893
25,250.0,-4.400749387024837
26,260.0,-4.403236734730535
27,270.0,-4.405815117245277
28,280.0,-4.408482018348865
29,290.0,-4.411235039744006
30,300.0,-4.414071878226401
31,310.0,-4.416990330223054
32,320.0,-4.419988299473599
33,330.0,-4.423063775147849
34,340.0,-4.426214833621432
35,350.0,-4.429439633739723
36,360.0,-4.432736420266739
37,370.0,-4.436103507856848
38,380.0,-4.439539280525827
39,390.0,-4.443042187072578
40,400.0,-4.446610749802608
41,410.0,-4.450243533194725
42,420.0,-4.453939179557166
43,430.0,-4.457696364913114
44,440.0,-4.46151383689462
45,450.0,-4.465390367248996
46,460.0,-4.469324798859943
47,470.0,-4.473315990628492
48,480.0,-4.4773628779770265
49,490.0,-4.481464380407913
50,500.0,-4.485619513017544
51,510.0,-4.48982730182627
52,520.0,-4.4940867857459805
53,530.0,-4.498397065621657
54,540.0,-4.502757252662774
55,550.0,-4.507166516570405
56,560.0,-4.511624015777604
57,570.0,-4.5161289545207115
58,580.0,-4.520680560001455
59,590.0,-4.525278089361212
60,600.0,-4.529920817043112
61,610.0,-4.534608023237243
62,620.0,-4.539339038587264
63,630.0,-4.54411319476112
64,640.0,-4.548929865872554
65,650.0,-4.553788387223912
66,660.0,-4.558688154489333
67,670.0,-4.563628613981498
68,680.0,-4.568609177610298
69,690.0,-4.573629272716295
70,700.0,-4.57868834582375
71,710.0,-4.583785845103207
72,720.0,-4.588921340912596
73,730.0,-4.594094252191513
74,740.0,-4.599304130535862
75,750.0,-4.604550415637615
76,760.0,-4.609832745150103
77,770.0,-4.615150580428444
78,780.0,-4.62050354235696
79,790.0,-4.625891119388499
80,800.0,-4.631312997786042
81,810.0,-4.636768705544131
82,820.0,-4.642257785916064
83,830.0,-4.647779921619648
84,840.0,-4.653334632208121
85,850.0,-4.658921639963667
86,860.0,-4.664540634601879
87,870.0,-4.670191072331963
88,880.0,-4.675872648241969
89,890.0,-4.6815850656149305
90,900.0,-4.68732809253739
91,910.0,-4.693101062440196
92,920.0,-4.698904080905239
93,930.0,-4.704736553972789
94,940.0,-4.710598248126813
95,950.0,-4.716488749133545
96,960.0,-4.722407901993029
97,970.0,-4.72835538341554
98,980.0,-4.734331000200235
99,990.0,-4.740334123269537
100,1000.0,
