,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,-0.1571657813786156,-4.262424531939827,-0.14647540671420597,0.0006691059878318488
1,10.0,-0.15716723788221218,-4.262424933350949,-0.14647608934981834,-0.0005244741401408277
2,20.0,-0.15718361111700346,-4.262428888295044,-0.14649002712771086,-0.00291999206125295
3,30.0,-0.15725061392139214,-4.262445101502705,-0.1465674871887032,-0.0059484578353302744
4,40.0,-0.1574216565298032,-4.262490754470138,-0.14677497992748453,-0.009397068256528357
5,50.0,-0.1577417751085991,-4.262588791575367,-0.14715908653136048,-0.013160689327941188
6,60.0,-0.15823762525738666,-4.262762405995764,-0.14774300194541876,-0.017177487240111713
7,70.0,-0.15892132295329037,-4.263031347819795,-0.1485346520981196,-0.021406571140630253
8,80.0,-0.15979590677257674,-4.26341064331382,-0.14953345140680113,-0.02581869872950771
9,90.0,-0.160859125019297,-4.263910753097718,-0.15073438148142126,-0.030391921083034082
10,100.0,-0.1621058159660021,-4.264538313028556,-0.15213022009812782,-0.03510904161319193
11,110.0,-0.16352932041669355,-4.265296977041918,-0.15371278730689183,-0.039956251394009636
12,120.0,-0.16512235867315206,-4.266188181359703,-0.15547366253271466,-0.0449223760614273
13,130.0,-0.166877467658772,-4.267211759171343,-0.15740453152081096,-0.049997517313327855
14,140.0,-0.16878726985868092,-4.268366423008461,-0.15949740763587433,-0.05517373408431596
15,150.0,-0.1708448566454589,-4.26965011384813,-0.16174471679678873,-0.06044453924863079
16,160.0,-0.1730434971286622,-4.271060269582042,-0.1641393551988436,-0.06580343263629272
17,170.0,-0.1753769295167596,-4.272594006658448,-0.1666746737097128,-0.07124521570375411
18,180.0,-0.17783928420233824,-4.274248263871584,-0.1693444792818893,-0.07676521154437807
19,190.0,-0.18042509583402466,-4.2760198907617735,-0.17214301206648047,-0.08235933161361464
20,200.0,-0.18312927454629555,-4.277905723566634,-0.1750649052572266,-0.08802379758089092
21,210.0,-0.18594708569175938,-4.279902625282944,-0.17810517379369256,-0.09375498846754932
22,220.0,-0.1888741188387734,-4.2820075268405935,-0.18125917152882837,-0.09955031254783493
23,230.0,-0.19190627222495527,-4.284217433958268,-0.18452256573503542,-0.1054067687497988
24,240.0,-0.19503972606852502,-4.286529458595832,-0.1878913142606102,-0.11132180571200744
25,250.0,-0.19827091742495448,-4.2889408034946435,-0.19136163967801062,-0.11729308934166353
26,260.0,-0.20159651877121376,-4.29144879309169,-0.19493000592063162,-0.12331892783839898
27,270.0,-0.20501342253819832,-4.294050849946967,-0.198593096748113,-0.1293964752356201
28,280.0,-0.20851871923889861,-4.296744513746739,-0.20234780051803064,-0.13552379198221662
29,290.0,-0.21210967582277387,-4.299527416394418,-0.2061911909877127,-0.14170011142691177
30,300.0,-0.21578374046574034,-4.3023973100392015,-0.21012051467430973,-0.1479234099070904
31,310.0,-0.2195385097111211,-4.30535202271098,-0.21413317289741754,-0.1541925882710174
32,320.0,-0.22337172244104953,-4.308389500732458,-0.2182267128715609,-0.1605048775744699
33,330.0,-0.2272812474889684,-4.311507757012494,-0.22239881583379068,-0.16686049411753706
34,340.0,-0.23126507409903235,-4.3147049069159396,-0.22664728559730773,-0.17325796636614962
35,350.0,-0.23532130405475662,-4.317979134101642,-0.23097004043655006,-0.1796947596393508
36,360.0,-0.23944814076869417,-4.321328710865672,-0.23536510419958115,-0.18617173572420395
37,370.0,-0.24364388152719504,-4.32475196675142,-0.23983059893121375,-0.19268660940795462
38,380.0,-0.24790691299491055,-4.328247321565672,-0.24436473800695194,-0.19923839522168027
39,390.0,-0.2522357025167993,-4.331813240287205,-0.2489658191239533,-0.20582657516158906
40,400.0,-0.2566287880418382,-4.335448258292057,-0.2536322198117229,-0.21245013083960929
41,410.0,-0.26108493156582024,-4.339150968035504,-0.2583623906845329,-0.21910822805254915
42,420.0,-0.26560254443046805,-4.342920014228206,-0.2631548512412172,-0.2258000626181091
43,430.0,-0.27018048523737903,-4.346754095877951,-0.26800818576715774,-0.2325248602769959
44,440.0,-0.2748175479810369,-4.350651977254217,-0.2729210386145918,-0.23928190420738077
45,450.0,-0.27951257798673207,-4.354612440540508,-0.2778921597990448,-0.24607048023337952
46,460.0,-0.2842644693565113,-4.358634322845132,-0.2829202130779838,-0.25288920447058844
47,470.0,-0.28907215709119743,-4.362716497571705,-0.2880040465440465,-0.2597389264265161
48,480.0,-0.29393463162695277,-4.366857905392073,-0.2931425117633386,-0.266618270229343
49,490.0,-0.2988509092181803,-4.371057501919715,-0.29833450460566163,-0.27352665194546477
50,500.0,-0.30382004920349504,-4.3753142808198655,-0.3035789644603938,-0.28046349411257465
51,510.0,-0.3088411488346216,-4.3796272597108175,-0.3088748685646929,-0.28742826825726164
52,520.0,-0.31391332991088966,-4.383995510733254,-0.31422123253697143,-0.29442044556998415
53,530.0,-0.319035747867189,-4.38841811581233,-0.3196171067647373,-0.30143952590638073
54,540.0,-0.32420759638613117,-4.3928941991470225,-0.32506157662584656,-0.30848503284672
55,550.0,-0.32942760572602975,-4.397422923420268,-0.33055375786805086,-0.3155564971961593
56,560.0,-0.33469590422091156,-4.402003430203917,-0.3360927972542474,-0.3226534692196892
57,570.0,-0.3400113399475679,-4.40663495218915,-0.3416778693748913,-0.3297755102115861
58,580.0,-0.34537319277012807,-4.411316714789648,-0.34730817843532674,-0.33692221449915316
59,590.0,-0.3507807705566657,-4.416047928700858,-0.35298295259082824,-0.34409316767621745
60,600.0,-0.35623339678215427,-4.420827898609627,-0.35870144631895234,-0.35128798394829774
61,610.0,-0.3617304174272825,-4.4256559101475315,-0.36446293449928907,-0.3585062894788497
62,620.0,-0.36727119886452353,-4.430531240544385,-0.3702667189705758,-0.36574770879185176
63,630.0,-0.37285512123682435,-4.435453242583659,-0.376112011093631,-0.37301189411875746
64,640.0,-0.3784815834880774,-4.440421237085524,-0.3819983566131663,-0.380298504409987
65,650.0,-0.3841499936995026,-4.445434659109603,-0.3879250203941639,-0.3876072032954604
66,660.0,-0.3898597804603688,-4.450492841126534,-0.39389138507174776,-0.3949386252440349
67,670.0,-0.39561039470973375,-4.455595159938016,-0.3998968427246103,-0.4022904929447394
68,680.0,-0.401401278379288,-4.4607410880679605,-0.40594083632515976,-0.4096635005545042
69,690.0,-0.40723190876693016,-4.465929978963312,-0.4120228582022376,-0.41705736988076453
70,700.0,-0.41310177095448036,-4.471161347621509,-0.41814207238434214,-0.42447181587410054
71,710.0,-0.41901141365227434,-4.476434564906768,-0.42429823042421033,-0.43190653716657346
72,720.0,-0.42495830135860585,-4.481749212576378,-0.43049070662960165,-0.4393612754302556
73,730.0,-0.43094291907276727,-4.487104651525072,-0.4367190454812668,-0.4468357858380543
74,740.0,-0.4369648112147129,-4.4925004488440905,-0.4429827053993573,-0.4543297771363121
75,750.0,-0.4430235028017023,-4.497936107553501,-0.4492812178915862,-0.46184303017173944
76,760.0,-0.44911855112871163,-4.5034111270177535,-0.45561428493784983,-0.4693752737040639
77,770.0,-0.4552495060206136,-4.508925014315523,-0.4619811271244521,-0.47692629405769477
78,780.0,-0.4614159310529238,-4.5144773331989745,-0.4683814502507109,-0.48449584552410924
79,790.0,-0.46761738923782287,-4.520067671416963,-0.47481481945580095,-0.49208370085903885
80,800.0,-0.4738534761485002,-4.525695526447158,-0.48128081606131073,-0.49968966739794723
81,810.0,-0.48012378818011303,-4.531360492613271,-0.48777902275960267,-0.5073134890518837
82,820.0,-0.4864278989166888,-4.537062075505834,-0.49430904288638455,-0.5149538964500707
83,830.0,-0.49276543604775813,-4.542799891727221,-0.5008704770191451,-0.5226129670025712
84,840.0,-0.49913601276061886,-4.548573690276583,-0.5074629464144731,-0.5302893181346323
85,850.0,-0.5055392319337056,-4.554382939335289,-0.5140860763435349,-0.5379827222813279
86,860.0,-0.5119747271201104,-4.560227192049951,-0.5207394972388294,-0.5456930068445848
87,870.0,-0.5184421545454264,-4.566106076043432,-0.5274228555731225,-0.5534199756653516
88,880.0,-0.5249411249693465,-4.5720194052004715,-0.5341355156947992,-0.5611634683043086
89,890.0,-0.5314713319600274,-4.5779665657482145,-0.5408776700232911,-0.5689242823211917
90,900.0,-0.5380323844721878,-4.583947335603972,-0.5476487337891663,-0.5766998188047495
91,910.0,-0.5446239360219884,-4.589961316852208,-0.5544483825646228,-0.5844907588920849
92,920.0,-0.5512457021935873,-4.596008204888858,-0.5612762921093327,-0.5922996911097689
93,930.0,-0.5578973274382576,-4.602087482257038,-0.5681321563341394,-0.6001217285524523
94,940.0,-0.5645784689337298,-4.608199270157496,-0.5750156651075704,-0.6079602386068125
95,950.0,-0.5712888753616193,-4.614342614901563,-0.5819265042076979,-0.6158155616707701
96,960.0,-0.5780281936313333,-4.620517688132164,-0.5888644317976478,-0.6236850254388454
97,970.0,-0.584796100819547,-4.626723915324637,-0.5958291053511802,-0.6315695297655249
98,980.0,-0.5915923462645777,-4.632960896153638,-0.6028206319283966,-0.6394689058572981
99,990.0,-0.5984166003210448,-4.63922875705065,-0.6098380525584485,-0.6473830457085679
100,1000.0,,,,
