,temperature,mp-1227307 a=8.7280
0,0.0,-4.16619055395395
1,10.0,-4.166191001060579
2,20.0,-4.166198988132267
3,30.0,-4.1662364449516796
4,40.0,-4.166332725729282
5,50.0,-4.166514944389448
6,60.0,-4.166804114969811
7,70.0,-4.167214860986622
8,80.0,-4.167756474963424
9,90.0,-4.168434171001833
10,100.0,-4.169250207485761
11,110.0,-4.170204756208574
12,120.0,-4.171296553222307
13,130.0,-4.172523355657039
14,140.0,-4.173882294953143
15,150.0,-4.175370117205133
16,160.0,-4.176983339994284
17,170.0,-4.178718382388388
18,180.0,-4.180571651158451
19,190.0,-4.182539576634416
20,200.0,-4.184618684832359
21,210.0,-4.186805590572673
22,220.0,-4.189097030000495
23,230.0,-4.191489859882585
24,240.0,-4.193981074566727
25,250.0,-4.196567795664214
26,260.0,-4.1992472615880585
27,270.0,-4.202016856017869
28,280.0,-4.204874066931873
29,290.0,-4.207816496951375
30,300.0,-4.21084187396795
31,310.0,-4.21394801990764
32,320.0,-4.217132858070114
33,330.0,-4.220394401068535
34,340.0,-4.223730762989819
35,350.0,-4.227140128654864
36,360.0,-4.230620776250605
37,370.0,-4.234171047661017
38,380.0,-4.237789353398791
39,390.0,-4.241474186079454
40,400.0,-4.245224092948766
41,410.0,-4.249037676829273
42,420.0,-4.252913598376335
43,430.0,-4.256850585961448
44,440.0,-4.26084738980076
45,450.0,-4.2649028358462955
46,460.0,-4.2690157838079426
47,470.0,-4.2731851230875035
48,480.0,-4.277409807516524
49,490.0,-4.281688819867654
50,500.0,-4.286021174533959
51,510.0,-4.29040591588868
52,520.0,-4.294842136538011
53,530.0,-4.299328959715433
54,540.0,-4.303865514970965
55,550.0,-4.308450994944461
56,560.0,-4.313084580306723
57,570.0,-4.317765518542107
58,580.0,-4.322493044252816
59,590.0,-4.3272664422738245
60,600.0,-4.332085007076499
61,610.0,-4.3369480518712
62,620.0,-4.341854928128723
63,630.0,-4.3468049744936845
64,640.0,-4.3517975885033
65,650.0,-4.356832157518574
66,660.0,-4.361908086705589
67,670.0,-4.367024805674573
68,680.0,-4.372181768457396
69,690.0,-4.377378427033939
70,700.0,-4.382614257507461
71,710.0,-4.3878887385868675
72,720.0,-4.393201379697601
73,730.0,-4.398551708003362
74,740.0,-4.403939222059263
75,750.0,-4.409363470063227
76,760.0,-4.414824006085275
77,770.0,-4.420320380891718
78,780.0,-4.425852194241154
79,790.0,-4.431418986270217
80,800.0,-4.437020385494909
81,810.0,-4.442655960053424
82,820.0,-4.448325342511533
83,830.0,-4.454028132856502
84,840.0,-4.459763992595432
85,850.0,-4.465532507951342
86,860.0,-4.471333363731344
87,870.0,-4.477166189136947
88,880.0,-4.483030659122553
89,890.0,-4.4889264402190925
90,900.0,-4.494853180906199
91,910.0,-4.50081056136641
92,920.0,-4.506798317690495
93,930.0,-4.512816079932591
94,940.0,-4.518863601299491
95,950.0,-4.524940533164379
96,960.0,-4.53104663417019
97,970.0,-4.537181588797672
98,980.0,-4.543345129099315
99,990.0,-4.549537004337334
100,1000.0,
