,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,57.05003263885878,0.08246153856681009,-0.009808367662437593,0.08751898570748709,0.04199614383334714
2,20.0,4.105255022134096,0.44978838039811386,0.25138750295974444,0.4492878623584185,0.283582022239746
3,30.0,4.628821787928342,1.2885441459023002,1.113784214378009,1.254587664112165,0.9372029931950484
4,40.0,5.257853541403409,2.638041287534464,2.417001068221427,2.553693220693093,2.1129528415392063
5,50.0,5.882971201227699,4.358876494539552,3.9364240737021396,4.226877164107778,3.7109321366247086
6,60.0,6.436922818928794,6.2571885578954936,5.549050679102979,6.091055910552103,5.539584909933255
7,70.0,6.897957005985725,8.170769195011612,7.174284378157706,7.985501723968882,7.426925119550498
8,80.0,7.270692178571393,9.993547255845796,8.75267288076604,9.803072567401292,9.252926766032912
9,90.0,7.569050940670994,11.668654501568742,10.242896307870424,11.483275404621166,10.951177876920756
10,100.0,7.807950675543124,13.174220405144114,11.621407105722259,13.000712095742585,12.490273397889057
11,110.0,8.0001418668223,14.508881237812005,12.87554122107322,14.352192815727959,13.864443113853508
12,120.0,8.156234694946969,15.682594834417372,14.005538723300772,15.54566141613492,15.08003012597744
13,130.0,8.283826766452592,16.711320444521707,15.017977850531212,16.595323321199835,16.149203201810785
14,140.0,8.389190766327063,17.611761515396275,15.919667471184201,17.51671953743985,17.089250052050428
15,150.0,8.477300857975916,18.399630034245824,16.72101880906379,18.32605382153849,17.914318489831608
16,160.0,8.550768871046692,19.090672513090503,17.432743689056785,19.038165886980938,18.640782378222422
17,170.0,8.613606151432972,19.69842535284163,18.066115593005527,19.665739465230025,19.280350990363658
18,180.0,8.666718736858359,20.234248999809203,18.628695475265484,20.220757975297396,19.846021476752295
19,190.0,8.712952992654477,20.708380149602952,19.13003454667932,20.712292084553056,20.34748360592318
20,200.0,8.752275818248492,21.128384372575486,19.577118285364996,21.150374040346684,20.79297102338027
21,210.0,8.787128648586469,21.502926149798277,19.97753352455998,21.54037252389385,21.191379071192806
22,220.0,8.817268755502015,21.83788458315486,20.33514012950275,21.89111994098192,21.547737531658033
23,230.0,8.843883901195529,22.13816071634654,20.657369556705742,22.2045748101472,21.8677894801715
24,240.0,8.867082624833943,22.40788895360287,20.94678250635408,22.489397135478967,22.15617312879882
25,250.0,8.88878272364373,22.651658058214064,21.208497019289755,22.74256931229766,22.419272886934166
26,260.0,8.906805135799722,22.872636471810964,21.444150963247992,22.978083104650285,22.653910156935062
27,270.0,8.923424811587555,23.07199568438881,21.65859513772707,23.18685892771695,22.87088633675723
28,280.0,8.939263107769861,23.254916293621864,21.85348506260827,23.381011239717015,23.067582012656416
29,290.0,8.952267186247616,23.421471576309948,22.029672080297576,23.555620034796018,23.248495675181495
30,300.0,8.963873226794872,23.573309627378727,22.192629208641865,23.718252184645053,23.412252821449535
31,310.0,8.976366904179296,23.713078695796067,22.338602339725565,23.864575462324257,23.566503010857804
32,320.0,8.984885036239568,23.84187727259305,22.474944705340462,24.000429759846533,23.70565365060346
33,330.0,8.99590344766964,23.959819281377662,22.598946513752225,24.12792690556706,23.835068511256512
34,340.0,9.002617965615338,24.06953064410788,22.712340134349645,24.243563590163816,23.95751890530174
35,350.0,9.012692090076602,24.171197398273684,22.817849334449217,24.35028454233306,24.066403297040942
36,360.0,9.017964076903361,24.26387678661008,22.91417040392555,24.450085449817266,24.173082033732666
37,370.0,9.02391342709459,24.350530006180975,23.003632305892616,24.54340681927415,24.26776267097432
38,380.0,9.031227110839103,24.43344012363401,23.08694437482242,24.626899123428345,24.359514788663056
39,390.0,9.038524729775576,24.506938602559178,23.163404578164172,24.708677862609214,24.444370589328145
40,400.0,9.041313119017435,24.577772856474734,23.235038297707224,24.78154081363819,24.521593847095513
41,410.0,9.045605875742849,24.64365415165524,23.301458691821495,24.851929060855877,24.598948628626196
42,420.0,9.052079360747273,24.703213938690418,23.36230575105592,24.92133683461366,24.6685967557646
43,430.0,9.055938305739392,24.763602145716547,23.419828844203725,24.97702972585806,24.73208726230565
44,440.0,9.059514866271662,24.817070196623607,23.47483894541704,25.034313497379294,24.795724919605625
45,450.0,9.062804887793128,24.86332041921598,23.52325320615663,25.092480758553364,24.855318761940122
46,460.0,9.06578659405742,24.915992667944955,23.57196202362496,25.133207159208396,24.90890469368965
47,470.0,9.072098251114076,24.958526153710906,23.61646906448555,25.186610709908585,24.961352533978786
48,480.0,9.071193110356395,24.999224634140973,23.655863266806996,25.23449834862148,25.010916538849244
49,490.0,9.07760851633377,25.042400817552636,23.69705910909331,25.266445958278748,25.059933835823177
50,500.0,9.075707992375069,25.074643438642948,23.73303699886088,25.31295039401094,25.102057494459153
51,510.0,9.08218768541965,25.112539028974865,23.767014580637305,25.34723356693694,25.143088114231002
52,520.0,9.084364819984236,25.146279362460216,23.80271043585081,25.381826947273844,25.187877049272412
53,530.0,9.086423660315422,25.18062737876552,23.83042292228791,25.415171323742484,25.22334186917856
54,540.0,9.082850817099375,25.199741097729877,23.862111917482153,25.43891696335535,25.262219922039066
55,550.0,9.09544439739412,25.239339958266967,23.890218094822234,25.476347888448956,25.289858557071142
56,560.0,9.085520336516081,25.25689587681757,23.916506181413553,25.498521711521235,25.330065958032865
57,570.0,9.099134167047792,25.2838616188113,23.941960415592487,25.52457598591306,25.35803385794199
58,580.0,9.094531174498385,25.313560016502542,23.966346215386835,25.554981604280485,25.390643849964086
59,590.0,9.0956723842609,25.328392338768158,23.989507030561406,25.56858468740002,25.415195396206048
60,600.0,9.096802664193874,25.346647259531593,24.01349599326275,25.612218621495828,25.447877965633428
61,610.0,9.105692440486502,25.387196929076094,24.033847973820265,25.6017731249864,25.467455743470172
62,620.0,9.091014432143185,25.385803431481477,24.055962755025917,25.636865350414997,25.500391008942326
63,630.0,9.108048045873678,25.40217839818741,24.074861421851576,25.63095366727673,25.517143493304637
64,640.0,9.10974144750755,25.43499416423666,24.09494471485589,25.688644103319266,25.545287546269538
65,650.0,9.10190589661571,25.433460040730335,24.114401379524516,25.675886447233587,25.56306042125172
66,660.0,9.10241967944681,25.470738244698104,24.13327475329762,25.717464607817014,25.589291395345438
