,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,-0.00021791954281928576,0.0015693015827464563,-4.380664159518037,0.0019144181002200885,-4.372442990991836,-4.372600751275258,-4.378261742468308
1,10.0,-0.005409363656973939,0.0013520338897804918,-4.380663973372597,0.0018312603942398885,-4.372443316235109,-4.372600967361812,-4.378261810817095
2,20.0,-0.012049519735780648,0.00046241758607131416,-4.380664864012445,0.0012372372182752197,-4.372446778001778,-4.372604562053668,-4.378263566842791
3,30.0,-0.019132711958055847,-0.0012429907428640793,-4.3806730569752865,0.000299538551725253,-4.3724610987964985,-4.372620548933967,-4.3782731773082615
4,40.0,-0.02652337846185332,-0.004298693355012053,-4.380703384806756,-0.0017287455118091821,-4.37250177259992,-4.372666222421617,-4.378304767517197
5,50.0,-0.03414770258280715,-0.0076729039324754805,-4.380778324556015,-0.004758532945022845,-4.372590856090227,-4.372765008273546,-4.378379318126783
6,60.0,-0.04196005325026083,-0.011350708956648574,-4.380922127857949,-0.00806923784360393,-4.372751611108234,-4.372940597052058,-4.378519540293337
7,70.0,-0.049929583561803506,-0.015311594343365821,-4.381156124047944,-0.011613619710174359,-4.3730043299322,-4.373213004553393,-4.3787457159882885
8,80.0,-0.058034090837368844,-0.01953474072790936,-4.3814967706849375,-0.01538462450652182,-4.373364636426625,-4.373597268961605,-4.379073835475074
9,90.0,-0.0662568449586527,-0.023993577096598283,-4.3819555656209825,-0.01937079577904974,-4.373843454336565,-4.374103655562123,-4.379515377132919
10,100.0,-0.07458479357787297,-0.028665951427355327,-4.382539775641151,-0.023559247441444244,-4.3744476935871415,-4.37473846239422,-4.380077865861541
11,110.0,-0.08300747271462879,-0.03353200012502617,-4.383253362448776,-0.02793450492110021,-4.37518111313443,-4.375504929943677,-4.3807656700229165
12,120.0,-0.09151630757467004,-0.03857540214804579,-4.3840978342984505,-0.03248404347841909,-4.376045119892359,-4.376404041717687,-4.381580759626982
13,130.0,-0.10010414434947994,-0.043783017114431055,-4.385072952036415,-0.03719471070282989,-4.377039446075876,-4.377435192189629,-4.382523364442644
14,140.0,-0.10876492474578307,-0.04914134162893728,-4.386177263341107,-0.042056746229579764,-4.3781626421425095,-4.378596660920205,-4.383592473888171
15,150.0,-0.11749345184520037,-0.05464091213125404,-4.387408500894228,-0.0470589562157967,-4.379412467099814,-4.379885995770572,-4.384786226739803
16,160.0,-0.1262852198790831,-0.060272996207533826,-4.388763872039445,-0.05219362544057784,-4.380786167503169,-4.381300269208305,-4.386102193497898
17,170.0,-0.13513628376271924,-0.06602762652346952,-4.39024026393455,-0.05745349798184961,-4.382280672238681,-4.382836276599125,-4.38753757981847
18,180.0,-0.14404316207358253,-0.07189926343193519,-4.391834390549782,-0.06282954849949342,-4.383892739438106,-4.384490662700751,-4.389089385564774
19,190.0,-0.15300275841689595,-0.07788105291667963,-4.393542899211997,-0.06831736961881076,-4.385619049035157,-4.386260031655035,-4.390754492953059
20,200.0,-0.16201230252754759,-0.08396736912273678,-4.395362434347882,-0.07391056245172527,-4.387456292174812,-4.388140980222066,-4.392529768832634
21,210.0,-0.17106929955227226,-0.09015282974167502,-4.3972896908804815,-0.07960491807161427,-4.389401186933628,-4.390130184276158,-4.394412085058366
22,220.0,-0.18017149308716943,-0.09643380309254138,-4.399321437099592,-0.08539435410593811,-4.391450540089183,-4.392224391027543,-4.396398376572878
23,230.0,-0.1893168309464178,-0.10280342106234464,-4.401454553235026,-0.09127524982713561,-4.393601253249105,-4.394420458877545,-4.398485655707105
24,240.0,-0.19850343807711351,-0.10926014177193173,-4.403686017469289,-0.09724261827239342,-4.395850328143107,-4.396715356136287,-4.40067103305687
25,250.0,-0.20772959773337513,-0.11579967270229236,-4.406012937351949,-0.10329479204610222,-4.398194888808465,-4.399106183137465,-4.4029517200681205
26,260.0,-0.21699372828383506,-0.12241870386935742,-4.408432538675071,-0.1094275517183958,-4.400632181064214,-4.401590146556588,-4.405325029004493
27,270.0,-0.22629437022006937,-0.12911421749970936,-4.4109421649107,-0.11563786632091236,-4.4031595603056,-4.404164583004981,-4.407788397564558
28,280.0,-0.23563017254994686,-0.1358833764491825,-4.413539284340937,-0.12192404907258216,-4.405774503240578,-4.406826953622494,-4.4103393562739726
29,290.0,-0.24499988056322552,-0.14272355461817648,-4.416221468041127,-0.1282812741024368,-4.40847460582505,-4.409574824563056,-4.412975550829769
30,300.0,-0.25440232568230264,-0.14963232682030633,-4.418986411331227,-0.1347080431599636,-4.411257550974665,-4.412405876361864,-4.415694723025155
31,310.0,-0.2638364174553465,-0.15660740157073139,-4.421831903342407,-0.14120212419265574,-4.414121152994824,-4.415317906547946,-4.418494717602137
32,320.0,-0.27330113434816844,-0.1636466505223623,-4.424755847272302,-0.1477613529643544,-4.417063307909951,-4.418308785246432,-4.421373482162733
33,330.0,-0.2827955212508708,-0.17074805718149388,-4.42775622779479,-0.15438367916578144,-4.420082011685625,-4.42137650331969,-4.424329050644362
34,340.0,-0.2923186796634246,-0.1779097807563676,-4.430831135666954,-0.1610672161505976,-4.423175354684599,-4.42451914272409,-4.427359537028256
35,350.0,-0.30186976215478595,-0.18513001414453617,-4.433978729169295,-0.1678101076430953,-4.426341498956004,-4.427734861648271,-4.430463138841121
36,360.0,-0.3114479715981101,-0.19240711355159268,-4.437197266242382,-0.17460932786459044,-4.429578713181932,-4.431021899954775,-4.4336381441920985
37,370.0,-0.3210525566137494,-0.19973952323056707,-4.440485070305512,-0.1814661085425405,-4.43288529524165,-4.434378576012886,-4.436882900086815
38,380.0,-0.33068280204437994,-0.20712568661331682,-4.443840538171336,-0.18837765484469135,-4.436259678758936,-4.437803283480436,-4.440195831549787
39,390.0,-0.3403380339182362,-0.21456584627417874,-4.4472621403923585,-0.19534389244389028,-4.439700316883745,-4.441294478554398,-4.443575436240007
40,400.0,-0.35001761319539176,-0.22205338767599694,-4.450748415427038,-0.20236015925600181,-4.443205737827273,-4.444850691036911,-4.447020258976796
41,410.0,-0.35972092890887536,-0.2295947555543872,-4.454297942124215,-0.20942549611964953,-4.446774536027939,-4.4484704984909165,-4.450528907055634
42,420.0,-0.36944740382485586,-0.23718053391523622,-4.457909386904484,-0.2165419606985997,-4.450405369516736,-4.452152560960663,-4.4541000541885305
43,430.0,-0.3791964871621149,-0.24481594048655472,-4.461581453584737,-0.22370632949844715,-4.454096941554093,-4.455895558283121,-4.457732433339304
44,440.0,-0.38896765082628004,-0.25249920386071933,-4.465312897493743,-0.23091770276361137,-4.4578479963493525,-4.459698245737752,-4.461424795118178
45,450.0,-0.3987603952550975,-0.26022623588882826,-4.4691025169658305,-0.23817515889274987,-4.4616573415699525,-4.463559433057862,-4.46517597701134
46,460.0,-0.40857424174687956,-0.26799713743203857,-4.472949179860537,-0.24547954689728124,-4.465523828346876,-4.46747795125867,-4.468984836500815
47,470.0,-0.4184087291684374,-0.2758114769481512,-4.476851772232768,-0.2528237824260229,-4.469446366087067,-4.471452681749329,-4.472850281006883
