,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.0
1,10.0,15239.80024509832
2,20.0,-58825.224738950594
3,30.0,71.79806034041053
4,40.0,72.11323931807141
5,50.0,54.50008974875354
6,60.0,43.38113115055759
7,70.0,35.566697265725175
8,80.0,30.067923787719838
9,90.0,26.196632968244874
10,100.0,23.48346774278215
11,110.0,21.559977262497725
12,120.0,20.195706728592427
13,130.0,19.2275789718829
14,140.0,18.527820698999815
15,150.0,18.034092111157122
16,160.0,17.68644512689183
17,170.0,17.427455241676657
18,180.0,17.25641595682374
19,190.0,17.12604194823351
20,200.0,17.056624305034273
21,210.0,16.995152069070116
22,220.0,16.96323079711586
23,230.0,16.989804013294258
24,240.0,16.98967020155084
25,250.0,17.00787257661654
26,260.0,17.050328934090597
27,270.0,17.06875753111221
28,280.0,17.122731659486963
29,290.0,17.157179444664244
30,300.0,17.238442971538845
31,310.0,17.291947605638338
32,320.0,17.24477425532714
33,330.0,17.341324005486634
34,340.0,17.422670907257395
35,350.0,17.4496454799535
36,360.0,17.474239898775735
37,370.0,17.515194216029574
38,380.0,17.555348278012858
39,390.0,17.59624857351401
40,400.0,17.641581499546017
41,410.0,17.665446464844806
42,420.0,17.72867505412715
43,430.0,17.813887172555173
44,440.0,17.77885412538692
45,450.0,17.815407950798352
46,460.0,17.964251889177646
47,470.0,17.931905377273086
48,480.0,17.97578429017942
49,490.0,17.95865757985432
50,500.0,18.00544171752436
51,510.0,18.071701239238934
52,520.0,18.01216124617527
53,530.0,18.139256012550664
54,540.0,18.09421559136853
55,550.0,18.130560587944288
56,560.0,18.26076134338663
57,570.0,18.25043927146149
58,580.0,18.25446042141871
59,590.0,18.246143134690143
60,600.0,18.206622573787403
61,610.0,18.3206492427736
62,620.0,18.437090110486366
63,630.0,18.41776203671019
64,640.0,18.33289827959332
65,650.0,18.369342256142115
66,660.0,18.415036636203098
67,670.0,18.594859707386142
68,680.0,18.57331395878917
69,690.0,18.405846152117213
70,700.0,18.435064750720947
71,710.0,18.53605595642048
72,720.0,18.65953704477634
73,730.0,18.585633706936456
74,740.0,18.47033461985471
75,750.0,18.608778189375176
76,760.0,18.86623623079311
77,770.0,18.65339303167415
78,780.0,18.522854711060972
79,790.0,18.66109225756643
80,800.0,18.83720371970785
81,810.0,18.70365782204822
82,820.0,18.53031665113434
83,830.0,18.75610433786576
84,840.0,18.91334932642428
85,850.0,18.66431941615744
86,860.0,18.548284033752882
87,870.0,18.833985554922666
88,880.0,18.818936728365344
89,890.0,18.95087020018977
90,900.0,19.04343677033096
91,910.0,18.683324121428445
92,920.0,18.800523691143287
93,930.0,18.97783271741143
94,940.0,18.87653338728889
95,950.0,18.9649225957235
96,960.0,18.989415626504194
97,970.0,18.707152687762903
98,980.0,18.864583582401853
99,990.0,19.076134289307497
100,1000.0,
