,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,-0.0021473667342242664,-4.308510496105425,1.0461926450897643,-4.309651989604737,-4.3025188534946
1,10.0,-0.0017882048187694232,-4.308511456902184,1.0461934731729674,-4.309653230952367,-4.302519209768587
2,20.0,-0.007341858545109007,-4.308520964229986,1.046195317821228,-4.309663542998184,-4.302523918633528
3,30.0,-0.013108251992932089,-4.308553780183992,1.046184135238032,-4.309697137732699,-4.3025433230923165
4,40.0,-0.019034559867938734,-4.308631112174355,1.0461344741450107,-4.309774075390499,-4.302595105613318
5,50.0,-0.02509710219025355,-4.308776797551506,1.04602218696283,-4.309917180921135,-4.302701636133727
6,60.0,-0.03128158983855633,-4.309012836016727,1.0458283035088887,-4.310147903388191,-4.302885088810242
7,70.0,-0.03757726742595962,-4.309356959732349,1.0455385670170239,-4.310483841368122,-4.303164231015138
8,80.0,-0.043975076789366845,-4.309822060596491,1.0451426074210626,-4.310938013409624,-4.303553336945823
9,90.0,-0.050467080363652675,-4.3104166311554755,1.0446332540663181,-4.31151918748367,-4.304062317589072
10,100.0,-0.057046247979600034,-4.311145576168418,1.0440059450725496,-4.312232601214132,-4.304697410334379
11,110.0,-0.06370633925281673,-4.312011062271481,1.0432581887546757,-4.313080757748897,-4.305461955562886
12,120.0,-0.0704418083236655,-4.313013251889562,1.0423891183455367,-4.314064141471335,-4.306357132373273
13,130.0,-0.07724772186499587,-4.3141508902937815,1.0413990836929605,-4.315181791301567,-4.307382553687014
14,140.0,-0.08411967830048961,-4.315421759872259,1.040289318057387,-4.316431747517797,-4.308536724689511
15,150.0,-0.09105374029502478,-4.31682301011856,1.0390616984028036,-4.317811380801785,-4.309817408183813
16,160.0,-0.09804637627546287,-4.31835139277272,1.037718544719593,-4.319317638118132,-4.31122187082153
17,170.0,-0.10509440126883343,-4.320003438400663,1.0362624675694747,-4.320947218287949,-4.312747082195623
18,180.0,-0.11219494019327225,-4.321775577951287,1.0346962480780144,-4.322696693106829,-4.314389838649567
19,190.0,-0.11934538142640005,-4.3236642247718855,1.0330227659719116,-4.324562597515388,-4.316146866988874
20,200.0,-0.12654335073302495,-4.325665833227258,1.0312449319097379,-4.326541484897839,-4.318014888317253
21,210.0,-0.1337866754855328,-4.327776931752858,1.0293656466424863,-4.328629976303872,-4.319990661559715
22,220.0,-0.14107336791217348,-4.3299941550356404,1.02738776498516,-4.330824777278556,-4.322071021961274
23,230.0,-0.14840159874594389,-4.332314257221838,1.0253140838968353,-4.333122707949961,-4.32425289437513
24,240.0,-0.15576968190235144,-4.334734118420402,1.0231473165394454,-4.335520696909018,-4.326533307454088
25,250.0,-0.1631760570503204,-4.337250746811855,1.020890091694186,-4.33801580504941,-4.328909400705476
26,260.0,-0.1706192824724041,-4.339861282303362,1.0185449426693147,-4.340605197181129,-4.331378437656469
27,270.0,-0.17809801269230055,-4.342562993959723,1.0161143117873013,-4.343286185814885,-4.333937778873418
28,280.0,-0.1856109965140527,-4.345353270149417,1.0136005418740004,-4.3460561798978645,-4.336584912642126
29,290.0,-0.19315706922054893,-4.348229624938173,1.0110058807910607,-4.348912719323205,-4.339317431587814
30,300.0,-0.20073513629083067,-4.351189685347685,1.0083324882172098,-4.351853443800321,-4.342133037958466
31,310.0,-0.20834417134212532,-4.354231185753779,1.0055824255586119,-4.354876109014966,-4.345029527913983
32,320.0,-0.21598321717754956,-4.357351966351222,1.0027576780102663,-4.35797856092173,-4.348004808012783
33,330.0,-0.22365136354890056,-4.360549966791026,0.9998601378849188,-4.3611587461957715,-4.351056866748476
34,340.0,-0.2313477632271254,-4.363823217496768,0.9968916215675085,-4.364414709708993,-4.354183783947127
35,350.0,-0.23907160570056116,-4.367169839659883,0.9938538709338751,-4.367744575186437,-4.357383731156335
36,360.0,-0.24682213672102432,-4.370588038010444,0.9907485516715856,-4.371146547167423,-4.360654944234803
37,370.0,-0.25459863011783634,-4.374076091141471,0.9875772633822879,-4.3746189100165465,-4.363995750699085
38,380.0,-0.26240040087018573,-4.3776323538147865,0.9843415384162484,-4.378160022685278,-4.3674045348617465
39,390.0,-0.2702268037321227,-4.381255257174614,0.9810428452470069,-4.381768303687899,-4.370879758084174
40,400.0,-0.27807722650454125,-4.384943287807863,0.9776825952506227,-4.385442248086718,-4.374419942305312
41,410.0,-0.28595107591457936,-4.388695001068916,0.9742621417400912,-4.389180403089535,-4.378023663590741
42,420.0,-0.2938477914323587,-4.392509010262239,0.9707827851917425,-4.392981380516335,-4.3816895677987295
43,430.0,-0.3017668446012434,-4.396383979125946,0.9672457779076797,-4.396843855871411,-4.385416346252913
44,440.0,-0.3097077252421666,-4.4003186355466095,0.9636523219551318,-4.4007665332066175,-4.389202736303923
45,450.0,-0.3176699457008581,-4.404311748933608,0.9600035706812968,-4.404748179227883,-4.39304753304216
46,460.0,-0.3256530393366231,-4.408362126765355,0.9563006413648368,-4.408787617489032,-4.39694957579597
47,470.0,-0.333656559102827,-4.412468642838498,0.9525446020434148,-4.412883683397705,-4.400907740821256
48,480.0,-0.3416800843191789,-4.416630196515614,0.9487364845718823,-4.417035289873843,-4.4049209496831425
49,490.0,-0.349723196251068,-4.420845729056987,0.9448772888508904,-4.421241383222312,-4.4089881626547
50,500.0,-0.35778550873918863,-4.425114230177499,0.9409679701580684,-4.425500919040297,-4.413108381290462
51,510.0,-0.36586663383291024,-4.429434707339771,0.9370094563759882,-4.429812924875249,-4.4172806327932825
52,520.0,-0.37396621582570044,-4.43380621841747,0.933002643064712,-4.434176441573865,-4.42150398029364
53,530.0,-0.38208390411649945,-4.43822784923793,0.9289483879149463,-4.43859054749163,-4.425777530446256
54,540.0,-0.3902193611031494,-4.442698721313913,0.9248475318633592,-4.443054353320619,-4.430100405383494
55,550.0,-0.3983722508783403,-4.447217959455428,0.920700877068671,-4.4475669842673,-4.434471766302373
56,560.0,-0.40654228021376804,-4.451784758900014,0.9165092032716968,-4.4521276231375255,-4.438890783722152
57,570.0,-0.4147291246787893,-4.456398302830503,0.9122732657302186,-4.456735453685404,-4.443356681048189
58,580.0,-0.42293251402504684,-4.461057820199784,0.9079937947179311,-4.4613896953610395,-4.4478686866797945
59,590.0,-0.43115215477068763,-4.465762571431675,0.9036714972359084,-4.466089602305649,-4.452426063918346
60,600.0,-0.43938777347297586,-4.470511815905807,0.8993070584709618,-4.4708344244275455,-4.457028086882149
61,610.0,-0.44763910578505406,-4.475304843601277,0.8949011393398186,-4.475623488512703,-4.461674067930905
62,620.0,-0.4559059092110211,-4.480141005656663,0.8904543852692549,-4.480456051535516,-4.466363319704083
63,630.0,-0.4641879096802104,-4.485019604027033,0.8859674179190321,-4.485331470562322,-4.471095199343186
64,640.0,-0.47248489399207233,-4.489939992058891,0.8814408445045799,-4.4902490556136545,-4.475869057775289
