,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,9.27848059191731
2,20.0,16.47019058395153
3,30.0,19.187450438562927
4,40.0,20.352827900875354
5,50.0,20.93893034730614
6,60.0,21.270877193197677
7,70.0,21.47587077697683
8,80.0,21.610922769791305
9,90.0,21.704441354386557
10,100.0,21.771803011383234
11,110.0,21.821896586566623
12,120.0,21.860142151250344
13,130.0,21.889993466744954
14,140.0,21.913734124033905
15,150.0,21.93292215587429
16,160.0,21.948649653908795
17,170.0,21.961700280552108
18,180.0,21.972648061366876
19,190.0,21.981921177806374
20,200.0,21.98984423183986
21,210.0,21.99666689467798
22,220.0,22.002583727270068
23,230.0,22.00774814779874
24,240.0,22.012282439902332
25,250.0,22.016285033378377
26,260.0,22.019835874451104
27,270.0,22.023000437437034
28,280.0,22.02583275668074
29,290.0,22.028377742835957
30,300.0,22.030672970148622
31,310.0,22.03275006838302
32,320.0,22.034635816231273
33,330.0,22.036353007169215
34,340.0,22.037921140287697
35,350.0,22.03935697539516
36,360.0,22.040674982010017
37,370.0,22.041887704813483
38,380.0,22.043006062848793
39,390.0,22.044039595852183
40,400.0,22.044996668120906
41,410.0,22.045884638081535
42,420.0,22.04670999999903
43,430.0,22.047478502931334
44,440.0,22.0481952510161
45,450.0,22.048864788361392
46,460.0,22.04949117118028
47,470.0,22.05007802931853
48,480.0,22.050628618915933
49,490.0,22.051145867635967
50,500.0,22.05163241363346
51,510.0,22.05209063923842
52,520.0,22.05252270015272
53,530.0,22.052930550832986
54,540.0,22.05331596661859
55,550.0,22.053680563071758
56,560.0,22.05402581292653
57,570.0,22.054353060974865
58,580.0,22.054663537174736
59,590.0,22.05495836821857
60,600.0,22.055238587762805
61,610.0,22.055505145497275
62,620.0,22.05575891519743
63,630.0,22.05600070189146
64,640.0,22.05623124824836
65,650.0,22.05645124028676
66,660.0,22.056661312481776
67,670.0,22.056862052342034
68,680.0,22.057054004520868
69,690.0,22.05723767451395
70,700.0,22.057413531988306
71,710.0,22.05758201378713
72,720.0,22.05774352664421
73,730.0,22.057898449640373
74,740.0,22.058047136429934
75,750.0,22.058189917258158
76,760.0,22.05832710079736
77,770.0,22.058458975816205
78,780.0,22.058585812698997
79,790.0,22.058707864834226
80,800.0,22.05882536987845
81,810.0,22.058938550915766
82,820.0,22.059047617515176
83,830.0,22.05915276670333
84,840.0,22.059254183852946
85,850.0,22.059352043500766
86,860.0,22.059446510098937
87,870.0,22.059537738706673
88,880.0,22.05962587562564
89,890.0,22.059711058987435
90,900.0,22.059793419295296
91,910.0,22.059873079923673
92,920.0,22.059950157580133
93,930.0,22.06002476273396
94,940.0,22.06009700001142
95,950.0,22.060166968562342
96,960.0,22.060234762401937
97,970.0,22.060300470724382
98,980.0,22.060364178198732
99,990.0,22.060425965240153
100,1000.0,22.0604859082645
