,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,-0.0007937678082541168
1,10.0,-0.001157590991769866
2,20.0,-0.002367918663097859
3,30.0,-0.004225978909845002
4,40.0,-0.0065839805837754044
5,50.0,-0.009346739461631434
6,60.0,-0.012449567085746904
7,70.0,-0.015846460531988463
8,80.0,-0.019503487648689512
9,90.0,-0.023395084537103285
10,100.0,-0.027502210593298177
11,110.0,-0.031812883546365904
12,120.0,-0.03632018207415959
13,130.0,-0.04103606586246075
14,140.0,-0.04601571974881558
15,150.0,-0.05148968410045572
16,160.0,-0.059210736710166315
17,170.0,-0.09149027709581214
18,180.0,-0.10208048976157248
19,190.0,-0.11303347734876157
20,200.0,-0.12448989721954329
21,210.0,-0.13677789288603537
22,220.0,-0.15143136673583701
23,230.0,-0.1664570712075733
24,240.0,-0.18280114795123
25,250.0,-0.20132050149186703
26,260.0,-0.223178340911258
27,270.0,-0.17108882041154974
28,280.0,-0.2721272170404618
29,290.0,-0.3057531460805287
30,300.0,-0.34478110138257245
31,310.0,-0.27000718785131406
32,320.0,-0.3102984597063859
33,330.0,-0.37884043571665776
34,340.0,-0.46547419083203173
35,350.0,-0.5042519877359846
36,360.0,-0.7323326724751016
37,370.0,-1.3030284853044192
38,380.0,0.7661817060757591
39,390.0,0.49503856118408596
40,400.0,-6.880328198414837
41,410.0,-7.16301236257551
42,420.0,0.3129178854886297
43,430.0,0.25712876669084633
44,440.0,0.03270566587873901
45,450.0,0.16993434581870154
46,460.0,0.13632589282173516
47,470.0,0.10619693659344227
48,480.0,0.08402795187499387
49,490.0,0.0621799988067634
50,500.0,0.0428281491666852
51,510.0,0.025259244645377505
52,520.0,0.009171863497655395
53,530.0,-0.005833078882645172
54,540.0,-0.01971486975225716
55,550.0,-0.03233557610945123
56,560.0,-0.04454308919560776
57,570.0,-0.05622232096535644
58,580.0,-0.0671665655587679
59,590.0,-0.0777535962724824
60,600.0,-0.0878941882786445
61,610.0,-0.0978548890341683
62,620.0,-0.10761789640882205
63,630.0,-0.11685150278183198
64,640.0,-0.125845127782059
65,650.0,-0.1346087513728035
66,660.0,-0.14324391322859115
67,670.0,-0.15170715466992046
68,680.0,-0.16000107157105425
69,690.0,-0.16815594389989458
70,700.0,-0.1761634686707108
71,710.0,-0.18406554145337017
72,720.0,-0.1919815442154715
73,730.0,-0.19964657184995124
74,740.0,-0.20726563630639783
75,750.0,-0.21484048806383327
76,760.0,-0.222314301395754
77,770.0,-0.22985188455640812
78,780.0,-0.23726342116308635
79,790.0,-0.2446530732400204
80,800.0,-0.25193587409176665
81,810.0,-0.2592472775673941
82,820.0,-0.26649332166946865
83,830.0,-0.8247324574223618
84,840.0,-0.8379479840260814
85,850.0,-0.8511375207983383
86,860.0,-0.8643852164178898
87,870.0,-0.8777134623844575
88,880.0,-0.8909927911638353
89,890.0,-0.904412622978202
90,900.0,-0.9178508771996189
91,910.0,-0.9312469331113622
92,920.0,-0.9447615730504881
93,930.0,-0.9582663954613111
94,940.0,-0.9717987435993055
95,950.0,-0.7908226492001004
96,960.0,-0.8673100733407505
97,970.0,-0.8910620140451803
98,980.0,-0.38050501450733293
99,990.0,-0.3875414480381856
100,1000.0,
