key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
905aec19-f7da-4193-aa1b-49a946f38e18,L1_0--AuCu,L1_0--AuCu,static,False,-3.9986044697281495,-3.9986044697281495,2.44133815506662,2.44133815506662,3.5402162054901205,90.0,90.0,90.0
c731be05-3cf1-4066-92ab-6e5d1600f3ba,L1_0--AuCu,L1_0--AuCu,static,False,-3.9986044697281495,-3.9986044697281495,2.44133815506662,2.44133815506662,3.5402162054901205,90.0,90.0,90.0
c2750623-811e-4a95-8e09-46cb45da673c,L1_0--AuCu,oqmd-338617,dynamic,False,-3.9986044697252496,-3.9986044697252496,2.4413381551185154,2.4413381551185154,3.54021620544372,90.0,90.0,90.0
b0984e42-e562-4165-a18a-982b6fa7e88a,L1_0--AuCu,oqmd-338617,box,False,-3.9986044697227494,-3.9986044697227494,2.44133815502494,2.44133815502494,3.5402162054020603,90.0,90.0,90.0
4fbe01d3-c5e3-49fe-875b-64e3fc6d7b26,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044697220997,-3.9986044697220997,2.44133815500831,2.44133815500831,3.54021620547139,90.0,90.0,90.0
d547083b-0633-49f4-b068-04d6af9456ff,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044697220997,-3.9986044697220997,2.4413381550083155,2.4413381550083155,3.5402162054714,90.0,90.0,90.0
2760aeab-1365-41b3-ade8-c4ed9c9c608d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9986044697210494,-3.9986044697210494,2.4413381550743782,2.4413381550743782,3.5402162054713973,90.0,90.0,90.0
bfa1d02b-3c8e-4f67-9384-22674988ad71,L1_0--AuCu,oqmd-338617,static,False,-3.9986044697210494,-3.9986044697210494,2.4413381550743773,2.4413381550743773,3.540216205471401,90.0,90.0,90.0
31f46773-b233-42a3-a0d8-048060603c5d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9986044697209993,-3.9986044697209993,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0
63f5dd6b-f38d-4025-b25f-02c7abd4dee0,mp-1225687,mp-1225687,static,False,-3.9922888650164996,-3.9922888650164996,2.484538827295059,2.484538827295059,12.217953886121697,90.0,90.0,119.99999999999999
c2699f67-1dfd-4108-bfac-ccd302e4329d,mp-1225687,mp-1225687,dynamic,False,-3.9922888650153334,-3.9922888650153334,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999
a66067ba-f862-4062-ac12-1c2987605ca9,mp-1225687,mp-1225687,box,False,-3.992288865011166,-3.992288865011166,2.4845386067500996,2.484538606750099,12.21795430022054,90.0,90.0,120.00000000000001
0f370a8b-34d3-46b5-b1e0-ccaeb094dd84,oqmd-328159,oqmd-328159,box,False,-3.9922888650069495,-3.9922888650069495,2.484538606744578,2.484538606744578,12.217954300148758,90.0,90.0,120.00000000000001
e734f223-68ad-4893-870b-a0dd6d256fbf,oqmd-1229168,oqmd-1229168,static,False,-3.9761423418517494,-3.9761423418517494,2.47765204278796,2.47765204278796,4.04159562443203,90.0,90.0,119.99999999999999
db697e52-e6a8-4f68-af72-b2cc7b20db40,mp-1225695,mp-1225695,dynamic,True,-3.9761423418462494,-3.9761423418462494,2.4776521332366315,2.4776521332366315,4.04159514815447,90.0,90.0,119.99999999999999
b29eb41b-a191-4573-9bf5-0f7a0075c03d,oqmd-1229168,oqmd-1229168,dynamic,False,-3.9761423418449993,-3.9761423418449993,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999
f86eef2c-9520-4037-a61d-346c3806eed6,mp-1184069,mp-1184069,box,False,-3.9761423418420496,-3.9761423418420496,2.477652130393071,2.477652130393071,4.04159514995556,90.0,90.0,120.00000000000001
3b9334c4-d02d-4b4e-8c29-4ef60d130f32,mp-1184069,mp-1184069,static,False,-3.9761423418396498,-3.9761423418396498,2.4776521304473054,2.4776521304473054,4.041595150010744,90.0,90.0,119.99999999999999
9fc1be70-db0d-4b09-a0db-0c2f5ca4c2e7,mp-1184069,mp-1184069,dynamic,False,-3.9761423418388495,-3.9761423418388495,2.477652130447306,2.4776521304473063,4.0415951500107345,90.0,90.0,119.99999999999999
0bd459eb-37ec-46cc-883f-a75efff9fb09,oqmd-1229168,oqmd-1229168,box,False,-3.9761423417284996,-3.9761423417284996,2.4776521429731924,2.4776521429731924,4.04159515060952,90.0,90.0,120.00000000000001
