,temperature,mp-1226444 a=12.3143
0,0.0,11.740507594817835
1,10.0,11.740509349427187
2,20.0,11.740542953481658
3,30.0,11.740687272668662
4,40.0,11.741040268581054
5,50.0,11.741676485990443
6,60.0,11.742637977632505
7,70.0,11.743937915113964
8,80.0,11.745569572361838
9,90.0,11.7475147846176
10,100.0,11.74974887749644
11,110.0,11.752245046688309
12,120.0,11.754976825888905
13,130.0,11.757919106216205
14,140.0,11.761049154504592
15,150.0,11.764346342636864
16,160.0,11.767792350381207
17,170.0,11.771371262094265
18,180.0,11.775068747968612
19,190.0,11.778872555326235
20,200.0,11.782771891232866
21,210.0,11.786757220824512
22,220.0,11.79082027071315
23,230.0,11.794953618040319
24,240.0,11.799150952684586
25,250.0,11.803406456023392
26,260.0,11.807715256561998
27,270.0,11.812072715951
28,280.0,11.816475082547644
29,290.0,11.8209185656905
30,300.0,11.825400192730374
31,310.0,11.829916975866704
32,320.0,11.834466344404785
33,330.0,11.839046124856383
34,340.0,11.843654114005071
35,350.0,11.84828849706228
36,360.0,11.852947349476901
37,370.0,11.857629366424293
38,380.0,11.86233290258038
39,390.0,11.867056708511518
40,400.0,11.871799632311792
41,410.0,11.876560337438375
42,420.0,11.88133813564787
43,430.0,11.886131694900666
44,440.0,11.890940419066615
45,450.0,11.895763353387293
46,460.0,11.900599674335838
47,470.0,11.905448772199339
48,480.0,11.910310003163845
49,490.0,11.915182533377042
50,500.0,11.920066032874063
51,510.0,11.924959741790286
52,520.0,11.929863258226087
53,530.0,11.93477606221066
54,540.0,11.939697725467749
55,550.0,11.944627617277279
56,560.0,11.949565452924544
57,570.0,11.954510887412296
58,580.0,11.959463328625509
59,590.0,11.964422687909451
60,600.0,11.969388499685932
61,610.0,11.974360441347034
62,620.0,11.979338121901739
63,630.0,11.984321275165104
64,640.0,11.989309376521401
65,650.0,11.9943027193496
66,660.0,11.999300478582626
67,670.0,12.004302596327545
68,680.0,12.009308926433151
69,690.0,12.0143191214884
70,700.0,12.019332873424247
71,710.0,12.024350003494332
72,720.0,12.029370365578206
73,730.0,12.034393525126253
74,740.0,12.039419433739072
75,750.0,12.044448035281993
76,760.0,12.049478762950121
77,770.0,12.054511921694301
78,780.0,12.059546612207775
79,790.0,12.064583147671886
80,800.0,12.06962160582133
81,810.0,12.074661169975935
82,820.0,12.079701878316538
83,830.0,12.084743821492964
84,840.0,12.089786411380624
85,850.0,12.094829876406965
86,860.0,12.099873877127319
87,870.0,12.10491824216086
88,880.0,12.10996286216227
89,890.0,12.115007536828607
90,900.0,12.12005218985473
91,910.0,12.125096555388122
92,920.0,12.130140598359793
93,930.0,12.135184045061907
94,940.0,12.140226995742875
95,950.0,12.14526912557209
96,960.0,12.150310218380861
97,970.0,12.155350380927247
98,980.0,12.160389257139489
99,990.0,12.165426728669596
100,1000.0,
