,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,-0.002525468439512626,-0.003427569929591852,-0.0006812096773426522,-4.378992214120146,-0.0017359148546765106,-4.368202861199111
1,10.0,-0.002736662289385341,-0.003668336047517433,-0.00123174609875974,-4.378992425631355,-0.0022713624858296966,-4.368203056730177
2,20.0,-0.0036948906518089073,-0.004527113528413911,-0.0030379077163853485,-4.378996016105606,-0.0036572203748410337,-4.368206298134865
3,30.0,-0.005457950885807873,-0.006039635462417072,-0.005892523280213232,-4.379012986548828,-0.005624113491593727,-4.368221459936398
4,40.0,-0.007971891672904704,-0.00817153026828277,-0.009631994835496422,-4.379061485057344,-0.008029885479718822,-4.368265439240176
5,50.0,-0.011131208607865069,-0.010849828576262549,-0.0139635050713526,-4.379164552510224,-0.01079152063617024,-4.368360755371928
6,60.0,-0.014807635230443192,-0.014036285442598356,-0.01868590537577907,-4.379344992493426,-0.013853547968041832,-4.36853019944478
7,70.0,-0.018889235178978114,-0.01768002172498077,-0.023703906419025724,-4.379622068179359,-0.01717504154449666,-4.368793211139401
8,80.0,-0.023295881968597974,-0.02176006089581207,-0.028969320809447703,-4.380010366767543,-0.020723756337717114,-4.369164611266723
9,90.0,-0.02797326187149918,-0.026225013183926362,-0.03445266928271719,-4.380519967827749,-0.0244732080228851,-4.369654732589728
10,100.0,-0.032885203799374166,-0.031012011590818133,-0.04013347438787274,-4.381157155088579,-0.028401129081539977,-4.370270111688073
11,110.0,-0.03800664268309279,-0.03624807764398163,-0.045995035622997435,-4.3819252497232055,-0.032488473875742434,-4.371014312929259
12,120.0,-0.043319305551821785,-0.04176961716230397,-0.05202357007481104,-4.382825368614181,-0.03671887090619632,-4.371888680157578
13,130.0,-0.04880905238265134,-0.04758740616795413,-0.05820839805492357,-4.38385704218324,-0.041078181735284346,-4.372892946721242
14,140.0,-0.05446449641340972,-0.053680881610797926,-0.06453824452718154,-4.385018695092654,-0.04555417029313254,-4.3740257191693415
15,150.0,-0.06027602851431848,-0.06006418552946802,-0.07100463262972291,-4.3863080032779225,-0.0501362389484421,-4.375284835032661
16,160.0,-0.0662353173210964,-0.06666094759367859,-0.077600078414372,-4.387722158193375,-0.05481519322461857,-4.376667624873701
17,170.0,-0.07233493755275382,-0.07352324247049069,-0.08431799696499323,-4.389258054972638,-0.05958310629841716,-4.378171106563219
18,180.0,-0.07856828354124643,-0.08053112939476237,-0.09114982618906624,-4.390912428578827,-0.06443296771296508,-4.379792122130573
19,190.0,-0.08492930586288519,-0.08777698995396396,-0.09809195130026652,-4.392681948779869,-0.0693588527269606,-4.381527432837533
20,200.0,-0.09141248120552782,-0.0952974249788163,-0.1051394593362745,-4.394563286397941,-0.07435544856855023,-4.383373791122027
