,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,186.8659228197606,146.7125785273473,11.44495148633836,134.6651753905919
1,10.0,180.3388757841984,146.71323716913113,11.444958071024843,134.66820630654124
2,20.0,180.3388757841984,146.7112886682537,11.445018159976875,134.67679578674793
3,30.0,180.3388757841984,146.7074632961801,11.445215918858707,134.68573319391598
4,40.0,180.3388757841984,146.7051374161114,11.445657068478203,134.69320047813932
5,50.0,180.3388757841984,146.7067212310739,11.44643717127092,134.69972239824887
6,60.0,180.3388757841984,146.71355503417269,11.44761848510498,134.70628878878887
7,70.0,180.3388757841984,146.7261944961239,11.449226226372918,134.71371928453982
8,80.0,180.3388757841984,146.74468703034938,11.451256531812696,134.72257399354493
9,90.0,180.3388757841984,146.76877401467482,11.453686026707812,134.73320286009925
10,100.0,180.3388757841984,146.7980209918625,11.456480550374918,134.74580669412236
11,110.0,180.3388757841984,146.8318991474423,11.4596015366957,134.7604832532737
12,120.0,180.3388757841984,146.86983674467442,11.463009750663465,134.77725783024079
13,130.0,180.3388757841984,146.91125243411372,11.466667824236124,134.7960999351656
14,140.0,180.3388757841984,146.95557827291856,11.47054118999042,134.8169414938803
15,150.0,180.3388757841984,147.0022742568015,11.47459905768324,134.83968271927128
16,160.0,180.3388757841984,147.0508381278437,11.478813926909886,134.86420062808477
17,170.0,180.3388757841984,147.10081101334907,11.483161787120526,134.8903557209941
18,180.0,180.3388757841984,147.1517800318654,11.487621585254853,134.9179974664776
19,190.0,180.3388757841984,147.20337852580548,11.492175100085996,134.946969154418
20,200.0,180.3388757841984,147.25528490167986,11.496806450437136,134.9771119123312
21,210.0,180.3388757841984,147.3072201294787,11.501501884130086,135.00826803105005
22,220.0,180.3388757841984,147.35894486695295,11.506249404361196,135.04028372106373
23,230.0,180.3388757841984,147.4102560440275,11.511038655318803,135.07301108999175
24,240.0,180.3388757841984,147.46098283452645,11.515860574783183,135.10630978591664
25,250.0,180.3388757841984,147.51098372809236,11.52070728356593,135.1400478399822
26,260.0,180.3388757841984,147.56014333665715,11.52557183965192,135.17410265378004
27,270.0,180.3388757841984,147.6083677538013,11.530448250257457,135.20836112153683
28,280.0,180.3388757841984,147.65558390638174,11.53533116713049,135.24271960303238
29,290.0,180.3388757841984,147.70173520222556,11.540216021927206,135.2770841099985
30,300.0,180.3388757841984,147.74677751357376,11.545098658833053,135.31136977643973
31,310.0,180.3388757841984,147.7906834668528,11.549975523375995,135.34550057700912
32,320.0,180.3388757841984,147.83343422449093,11.554843351247603,135.37940883315864
