,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01370382551441347,4.598806027954595,1.9798205901643737,0.0008391736972140534,3.1119905183243035,1.1374785189739027,0.008833982283376927,8.2774817165164
2,20.0,0.12781544291329844,10.976728513989654,6.750088175434236,0.009586165192070208,7.623641678171029,5.532176668608306,0.08748163131388846,13.610573325227062
3,30.0,0.44770001386760483,16.834377676935997,11.983811296880088,0.03538228785411531,10.870335580191435,9.513914767527298,0.358180314178655,17.925361264532214
4,40.0,0.9686224715500494,21.6830899267589,16.625368253508125,0.09286475507294857,13.461438766905653,12.696517697698575,0.9176521977067907,21.586605226365748
5,50.0,1.6420552927489278,25.707858195731884,20.606120255399862,0.20341771115858812,15.72469330220596,15.28937333545442,1.7676664675406317,24.770721090479917
6,60.0,2.4286743043138355,29.11820680422206,24.040303074691536,0.38661725761547794,17.813022680164146,17.463619579483773,2.8524211385369607,27.588703817353327
7,70.0,3.3021629691035552,32.06887528723909,27.043513491253155,0.6542201587974065,19.792906900933165,19.33324729845158,4.1023664528074315,30.112794026965386
8,80.0,4.24306393048679,34.6685354925492,29.706607008981234,1.0096081618227533,21.6895424304181,20.974654787621922,5.455261091618975,32.39412924282093
9,90.0,5.234834516722215,36.99400562004241,32.09776230707473,1.4494714017090156,23.510753461645248,22.440606253501887,6.862491303672125,34.4714326131914
10,100.0,6.262618633334334,39.10055833796736,34.26803340224734,1.965985196595711,25.258427710751995,23.76854103361971,8.288827750166083,36.37519737041271
11,110.0,7.31323647795728,41.02873944798082,36.256042595340446,2.548832545068823,26.933284894745647,24.985591767237015,9.709983637265852,38.12996257382851
12,120.0,8.375403833616636,42.808863143350614,38.09140859008359,3.186798195391901,28.536517822220134,26.11176569012508,11.109889830576213,39.75574388861702
13,130.0,9.43981988462288,44.46401795250644,39.79717364669069,3.868865247582196,30.070134943124526,27.162051643873628,12.478368194052209,41.2690314129369
14,140.0,10.49908041023961,46.01210897542282,41.39152038584996,4.5848710905725,31.536842137530453,28.147857540226862,13.80934592216681,42.683526803491134
15,150.0,11.54747468808172,47.46726558143422,42.8889959399444,5.325830792149219,32.939810969079765,29.0780085352312,15.099556000585508,44.01070396133554
16,160.0,12.580731997936585,48.84082458869086,44.30139398049649,6.084037410028789,34.28246042325488,29.9594475074529,16.347618437835166,45.26024223017426
17,170.0,13.595764020234995,50.14202563424417,45.63839714749092,6.853027695753203,35.56828787083818,30.797730232960806,17.553401353256938,46.4403644272668
18,180.0,14.59042877846875,51.37850917408378,46.90804999620278,7.627476109257938,36.800750718645666,31.597377710820634,18.71758107878796,47.558102655721115
19,190.0,15.56332705463212,52.55667769630641,48.1171108627465,8.403058006392802,37.98318960061701,32.362128600451705,19.841341309521198,48.61950878548623
20,200.0,16.51363344315295,53.68196114674997,49.271316397596316,9.176306512988798,39.118782439563745,33.09512154623033,20.92616850742022,49.6298222440527
21,210.0,17.440959703771632,54.75901456628827,50.375582524418085,9.944476542263493,40.21052020043318,33.79902808864761,21.973713626846102,50.59360466581494
22,220.0,18.34524618406706,55.79186722905626,51.43415869584667,10.705422420169942,41.261197284784004,34.47615057624097,22.985699442375374,51.51484865753537
23,230.0,19.22667663607786,56.784036688784596,52.45074752793261,11.457491417851786,42.27341145381971,35.12849513497057,23.963859202334678,52.397066224841396
24,240.0,20.08561201819705,57.73861713813861,53.428598534970135,12.199433167638547,43.24956969873744,35.75782673106887,24.909896784079105,53.243361118293066
25,250.0,20.922539435628764,58.65834874203513,54.37058231122232,12.930323759420908,44.19189761004982,36.365711269351785,25.825461587243105,54.05648838725913
26,260.0,21.738033008813474,59.54567270985703,55.27924981477317,13.649502812086322,45.10245060579007,36.953548215711784,26.712133501330662,54.838903694804976
27,270.0,22.5327240630104,60.40277555049869,56.15688019581411,14.356521694180186,45.98312594219637,37.52259622176664,27.57141472620285,55.592804387504074
28,280.0,23.307278559675048,61.23162502577026,57.0055197356216,15.05110114787211,46.83567481760159,38.073993524264246,28.404726216740713,56.32016388639286
