,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001235983501712602,0.00272687676057089,0.001130165040590475,1.2331788621137048e-07,9.292780672180545e-06,9.797302981710342e-08
2,20.0,5.5271350434898114e-05,0.004050627895304238,0.000658291428539802,6.282069680209194e-07,1.4189027942923345e-05,5.107103914946963e-07
3,30.0,-3.294910869551303e-05,0.004399079375176216,1.568989761641521e-05,1.8559557890115903e-06,2.0860870566632685e-05,1.56579444780161e-06
4,40.0,-2.760642592763361e-06,0.0036307325963396853,6.719922081325519e-05,3.9451487685343215e-06,3.0139826094010927e-05,3.4553062452436912e-06
5,50.0,7.313938679776785e-05,0.0030200680006006253,0.00012750590239255538,6.754294319955605e-06,4.041800578776581e-05,6.085435882981116e-06
6,60.0,0.00011959016769991987,0.003061125946974354,0.00010517966137525413,9.992341939163435e-06,5.042889463520418e-05,9.17970165824232e-06
7,70.0,0.00012799233834281706,0.0035982417664311666,6.906634204695581e-05,1.337095668098498e-05,5.94287471504821e-05,1.2450100404452713e-05
8,80.0,0.0001143261172629636,0.003293790434728617,3.956844526253053e-05,1.6674148642286637e-05,6.704876576683315e-05,1.5677345546761614e-05
9,90.0,9.217793669137546e-05,-0.0009457068009445876,1.856501908397125e-05,1.9766702684198565e-05,7.315859604284614e-05,1.8721883982521466e-05
10,100.0,6.926046427048829e-05,0.0027572273158780764,4.179121076021263e-06,2.257858690971068e-05,7.777465279584744e-05,2.1508529399172054e-05
11,110.0,4.875903964183721e-05,0.006435249419320737,-5.616959434425649e-06,2.508515528274355e-05,8.100029908394579e-05,2.4008097982592842e-05
12,120.0,3.1592781286374096e-05,0.0032488495663956472,-1.2155372486408887e-05,2.728934230159157e-05,8.298598979820213e-05,2.621912790994545e-05
13,130.0,1.7713881977097084e-05,0.0020062483574531404,-1.6546216125740826e-05,2.9209547198390855e-05,8.390264420594987e-05,2.8156196339858887e-05
14,140.0,6.726585289008992e-06,0.0026120297192926945,-1.9521539153549912e-05,3.087136646562392e-05,8.392370270851799e-05,2.984249872665539e-05
15,150.0,-1.8676327689982162e-06,0.0019109166184125518,-2.1379918624651238e-05,3.230263227131035e-05,8.321375131475026e-05,3.130349999691919e-05
16,160.0,-8.545004690391288e-06,0.0016122267593119822,-2.2438963625688698e-05,3.3530923176913704e-05,8.192347692068378e-05,3.2565032797826525e-05
17,170.0,-1.3689938073688471e-05,0.00040962222048269867,-2.3144428750876413e-05,3.458169961683036e-05,8.018288519397328e-05,3.365169055216561e-05
18,180.0,-1.7617246376554782e-05,-0.0007161081932186623,-2.349850232358626e-05,3.547791733217165e-05,7.810618860754756e-05,3.458529162860652e-05
19,190.0,-2.059791666486165e-05,0.0032686235088514306,-2.3394383488980724e-05,3.623992821236145e-05,7.578882613312629e-05,3.538568923681251e-05
20,200.0,-2.283083545126246e-05,0.001707759643158144,-2.324769145456676e-05,3.688516366102056e-05,7.329798078909173e-05,3.6070015412298396e-05
21,210.0,-2.4428707134746802e-05,-0.0016487147553859965,-2.310952170299104e-05,3.7429458073204846e-05,7.071007773291943e-05,3.665306906170728e-05
22,220.0,-2.558601046282003e-05,0.0012296087309546912,-2.2672733436254e-05,3.788586942510808e-05,6.809430497503785e-05,3.714838214998336e-05
23,230.0,-2.6418528880166828e-05,0.001966373442132626,-2.2153325389311967e-05,3.826540380057653e-05,6.807358129782746e-05,3.7567186192058964e-05
24,240.0,-2.6934012913612254e-05,-0.0008933872756301015,-2.185498512751859e-05,3.857811617766445e-05,6.292245854293582e-05,3.7918459769833166e-05
25,250.0,-2.7222272214993136e-05,-0.0009579094011034569,-2.1405143266510342e-05,3.8832369909378136e-05,5.757434250447101e-05,3.8210811549257315e-05
26,260.0,-2.7331545639916675e-05,-0.0020790451375145005,-2.081401288701598e-05,3.9035472094859924e-05,5.757069037543725e-05,3.845171252352554e-05
27,270.0,-2.7300723060301564e-05,-0.002602554793978606,-2.0310201976587386e-05,3.919357288042155e-05,5.526713573220031e-05,3.864725955934193e-05
28,280.0,-2.7219349029291798e-05,-0.0022332280784170587,-1.980741826477247e-05,3.931198390867187e-05,5.28789288593035e-05,3.880228111872561e-05
29,290.0,-2.700451763544399e-05,-0.003700091308876575,-1.930973861144295e-05,3.939557387340383e-05,5.05942587111729e-05,3.892211386643061e-05
30,300.0,-2.66645798772818e-05,-0.026702679262111662,-1.88205216000189e-05,3.9447993812977656e-05,4.842140608091624e-05,3.9010868774244786e-05
31,310.0,-2.6322036293630024e-05,-0.05262695864938575,-1.8342111656507047e-05,3.94729381762883e-05,4.633045945802357e-05,3.90713236072534e-05
32,320.0,-2.5940967625634806e-05,-0.0030794817384110717,-1.7875705839842857e-05,3.947391376060518e-05,4.4314785185157584e-05,3.910682934172986e-05
33,330.0,-2.5536159071624265e-05,-0.00034770334317314283,-1.7295188972491616e-05,3.945290514697826e-05,4.2402900894109196e-05,3.9120375493908514e-05
34,340.0,-2.5108788231194014e-05,-0.0001903748319143306,-1.6862747064877956e-05,3.9412803666465565e-05,4.055365824871437e-05,3.911390923780195e-05
35,350.0,-2.466315742231165e-05,-0.00011471361958681199,-1.6573167452612674e-05,3.935557910153654e-05,3.8805999757844835e-05,3.908987309555209e-05
36,360.0,-2.4211791494552536e-05,-7.20012359788146e-05,-1.6312187998228962e-05,3.928240619179655e-05,3.716844410444905e-05,3.905142997037379e-05
37,370.0,-2.3755610342960663e-05,-4.578902068677125e-05,-1.57659154741261e-05,3.919574580353721e-05,3.5624726021146166e-05,3.899618532433898e-05
38,380.0,-2.3297380852798833e-05,-2.8830527544494197e-05,-1.5351850957484293e-05,3.909696209821162e-05,3.414195326891203e-05,3.8928548564474936e-05
39,390.0,-2.2756387090059137e-05,-1.7474972896384497e-05,-1.499725106676845e-05,3.8987339003255966e-05,3.267064943390482e-05,3.885243060114241e-05
40,400.0,-2.2293328878483046e-05,-9.675143455672566e-06,-1.4515843226020114e-05,3.886687924818719e-05,3.132582336670248e-05,3.876299552761473e-05
41,410.0,-2.191905346264184e-05,-4.2414951726707245e-06,-1.4300003292301861e-05,3.8737480523413735e-05,3.006923772110339e-05,3.866318608437362e-05
42,420.0,-2.1477230376917993e-05,-4.441632994901577e-07,-1.3969374121667556e-05,3.860043564125896e-05,2.881141729097536e-05,3.855755253517569e-05
43,430.0,-2.1039671071888782e-05,2.2474922013679e-06,-1.3650200467998758e-05,3.845676114625724e-05,2.7677714769130405e-05,3.8443188353983395e-05
44,440.0,-2.0672740818764136e-05,4.138684421295483e-06,-1.3342154580830656e-05,3.8306138929943906e-05,2.6581745442841188e-05,3.8321289108318484e-05
45,450.0,-2.0204559471409882e-05,5.42289351113015e-06,-1.304478210953948e-05,3.814874410267998e-05,2.546768178339035e-05,3.819487173472955e-05
46,460.0,-1.9733658620969146e-05,6.316414241517495e-06,-1.2744636270012648e-05,3.798745607096399e-05,2.4518232602884983e-05,3.806264654684402e-05
47,470.0,-1.938671176666338e-05,6.887168681361857e-06,-1.2450975353715878e-05,3.782131565571229e-05,2.356557218231466e-05,3.792306803852944e-05
48,480.0,-1.899999404567861e-05,7.218330879759681e-06,-1.2350356111401662e-05,3.7649920096459267e-05,2.2663859801540386e-05,3.77793844369739e-05
49,490.0,-1.8619814023141332e-05,7.410776263122412e-06,-1.1974391332527312e-05,3.7474914863188496e-05,2.1846752468033694e-05,3.7634532425263646e-05
50,500.0,-1.82490486136767e-05,7.467195532065872e-06,-1.1548370700997932e-05,3.729776769871589e-05,2.098698386811054e-05,3.748412510752674e-05
51,510.0,-1.78898582444598e-05,7.42688459565083e-06,-1.1449638056067264e-05,3.711700940194089e-05,2.0199149148625438e-05,3.732910328948419e-05
52,520.0,-1.753848221483847e-05,7.318582547043522e-06,-1.1386032112420213e-05,3.693296382480888e-05,1.940483471998517e-05,3.7170941889094115e-05
53,530.0,-1.7196322985887218e-05,7.161411926145244e-06,-1.098614858013268e-05,3.674757563642404e-05,1.869011470644778e-05,3.7010353314431083e-05
54,540.0,-1.686604702836386e-05,6.969174730142749e-06,-1.0793069247176295e-05,3.655917783429422e-05,1.806195197468909e-05,3.684903922104062e-05
55,550.0,-1.653622519464013e-05,6.754795397988243e-06,-1.059627573256338e-05,3.636807625851657e-05,1.7415646899841632e-05,3.668436969726731e-05
56,560.0,-1.6224256107220388e-05,6.5040678483913245e-06,-1.0202955800872834e-05,3.617690991608641e-05,1.679901197572557e-05,3.651695644056633e-05
57,570.0,-1.603760177175211e-05,6.264373970837852e-06,-1.0325627371739424e-05,3.598446462416865e-05,1.6210194638723398e-05,3.63489225626796e-05
