,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.0
1,10.0,4.231226778896506
2,20.0,5.9964909232261565
3,30.0,22.013798205150255
4,40.0,42.50086634179789
5,50.0,10.189199773454662
6,60.0,1.2403357681167926
7,70.0,3.7337969201346524
8,80.0,6.741670064887627
9,90.0,9.067639712106521
10,100.0,10.812391213387771
11,110.0,12.137692119707642
12,120.0,13.115326730182739
13,130.0,13.98767894037612
14,140.0,14.625449284225267
15,150.0,15.118029740934237
16,160.0,15.621830964102198
17,170.0,15.978226498756921
18,180.0,16.279134412039188
19,190.0,16.61298201599031
20,200.0,16.76171796153895
21,210.0,17.02196102604685
22,220.0,17.138718682408957
23,230.0,17.440626475966734
24,240.0,17.452706239449906
25,250.0,17.551965418769544
26,260.0,17.559231854954486
27,270.0,17.98572779214011
28,280.0,18.05092579565139
29,290.0,17.715625685089353
30,300.0,18.32774393931025
31,310.0,17.81817883347843
32,320.0,18.16421743801772
33,330.0,18.08039470190435
34,340.0,18.543727626076272
35,350.0,17.65483585445113
36,360.0,19.057658063487526
37,370.0,18.011943672097285
38,380.0,18.928785443551277
39,390.0,17.342471022495324
40,400.0,19.96689786518621
41,410.0,17.29595597093623
42,420.0,18.825942811927657
43,430.0,18.234518632642644
44,440.0,18.22029980550626
45,450.0,18.932521836914464
46,460.0,19.24149756840916
47,470.0,16.642149758943784
48,480.0,20.18716222842907
49,490.0,18.511316506022805
50,500.0,19.348690636625626
51,510.0,18.372357000706234
52,520.0,15.679100208141813
53,530.0,21.380839430723206
54,540.0,20.293936853111365
55,550.0,13.088904970438834
56,560.0,24.380995611733653
57,570.0,15.658535266934583
58,580.0,19.760562383998113
59,590.0,18.572755030610512
60,600.0,20.498496813011307
61,610.0,15.99150038443541
62,620.0,18.160242227620625
63,630.0,18.710638547464722
64,640.0,20.56870887861856
65,650.0,16.711490852671083
66,660.0,25.38145599421464
67,670.0,9.951222018143906
68,680.0,19.414356415223036
69,690.0,26.76306445564973
70,700.0,12.01851890905105
71,710.0,21.618583313237842
72,720.0,12.886867927945659
73,730.0,26.754782489354476
74,740.0,13.722939452780627
75,750.0,21.719237557690718
76,760.0,16.183787128773815
77,770.0,16.328232783880804
78,780.0,26.524025439689684
79,790.0,10.657756831230321
80,800.0,26.524634984972568
81,810.0,17.60358869397742
82,820.0,10.936069813742709
83,830.0,25.302420859284787
84,840.0,19.7119182563211
85,850.0,12.361163518432242
86,860.0,24.56305805284741
87,870.0,14.295329023012432
88,880.0,15.351813578769903
89,890.0,29.585619739970024
90,900.0,21.643869713202236
91,910.0,2.46354162026694
92,920.0,36.573055777628035
93,930.0,3.800273547596866
94,940.0,20.783434419183536
95,950.0,33.33844167451058
96,960.0,-3.6468903226467058
97,970.0,36.13021155071646
98,980.0,11.309077674007925
99,990.0,23.41422177170631
100,1000.0,
