,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,0.0
1,10.0,0.03507222256258813
2,20.0,0.33371722139566584
3,30.0,1.2279426787758503
4,40.0,2.690904530000587
5,50.0,4.478613540560998
6,60.0,6.3851129703369205
7,70.0,8.273181352330127
8,80.0,10.05882208114232
9,90.0,11.697197482797241
10,100.0,13.171363191874736
11,110.0,14.481494246577057
12,120.0,15.6374526691287
13,130.0,16.65379765181176
14,140.0,17.546416152697518
15,150.0,18.330759098507166
16,160.0,19.02105928822612
17,170.0,19.630444623235917
18,180.0,20.16987223328227
19,190.0,20.648750960706046
20,200.0,21.075506530170923
21,210.0,21.45728513670228
22,220.0,21.799838670819096
23,230.0,22.10873302107018
24,240.0,22.38773558533938
25,250.0,22.640187118220016
26,260.0,22.870073576183643
27,270.0,23.079947589490686
28,280.0,23.271823331520828
29,290.0,23.447842040445707
30,300.0,23.609889244396715
31,310.0,23.75930352900854
32,320.0,23.89739638790678
33,330.0,24.025201850458654
34,340.0,24.143986165047934
35,350.0,24.254507389041247
36,360.0,24.357416554350223
37,370.0,24.453432007161314
38,380.0,24.543293447010655
39,390.0,24.627377308208366
40,400.0,24.705488763580203
41,410.0,24.779509299260223
42,420.0,24.849742907834997
43,430.0,24.915206582590347
44,440.0,24.97695912337376
45,450.0,25.03518090368304
46,460.0,25.089991634617785
47,470.0,25.141849675518372
48,480.0,25.190874102434552
49,490.0,25.237175085258485
50,500.0,25.280999293547485
51,510.0,25.32251079889456
52,520.0,25.361806257523803
53,530.0,25.399012108736972
54,540.0,25.435546010538733
55,550.0,25.46910468241387
56,560.0,25.499614430210645
57,570.0,25.529693234168093
58,580.0,25.558277152918034
59,590.0,25.585277009781695
60,600.0,25.610860682867003
61,610.0,25.63518606552113
62,620.0,25.65818353886012
63,630.0,25.679948704857672
64,640.0,25.70063856362557
65,650.0,25.720173665792586
66,660.0,25.737063634854298
67,670.0,25.754396074784964
68,680.0,25.772340688780115
69,690.0,25.787936306559672
70,700.0,25.80263504895716
71,710.0,25.816500396938086
72,720.0,25.82961353072076
73,730.0,25.841890630501748
74,740.0,25.853417897874117
75,750.0,25.864313773013816
76,760.0,25.874508179874663
77,770.0,25.886222630792812
78,780.0,25.895430731884957
79,790.0,25.901877558085598
80,800.0,25.90968015803184
81,810.0,25.916989882691013
82,820.0,25.923783486442176
83,830.0,25.930086739823725
84,840.0,25.93590249611072
85,850.0,25.938925926157502
86,860.0,25.943543886306884
87,870.0,25.950041149132357
88,880.0,25.954107087163393
89,890.0,25.957749272197805
90,900.0,25.961025455882837
91,910.0,25.963978599565294
92,920.0,25.969329717109822
93,930.0,25.972070786115022
94,940.0,25.97190926102562
95,950.0,25.973782618898333
96,960.0,25.975412428062892
97,970.0,25.974020720548076
98,980.0,25.974626918823365
99,990.0,25.977611191417253
100,1000.0,
