,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0
1,10.0,14.718874061501499
2,20.0,46.57538606744908
3,30.0,13.563905011163795
4,40.0,40.29097696323846
5,50.0,50.04637850938201
6,60.0,73.64892985175779
7,70.0,95.86801607484438
8,80.0,136.13630362652816
9,90.0,204.15678732236458
10,100.0,302.55371903167736
11,110.0,399.95893864440194
12,120.0,768.6686205880653
13,130.0,-5808.146625243911
14,140.0,7706.398942429034
15,150.0,4905.278704171736
16,160.0,4581.875824756441
17,170.0,59848.43839818307
18,180.0,-272176.49708538415
19,190.0,206168.67282528334
20,200.0,10661.274623051326
21,210.0,-5922.093319266265
22,220.0,-3193.278107014468
23,230.0,-2448.559002063052
24,240.0,18059.95754557082
25,250.0,-40073.275600604495
26,260.0,19751.108323450404
27,270.0,-444.3346014910686
28,280.0,-404.59498415029043
29,290.0,-170.75370379991057
30,300.0,-261.6045366229065
31,310.0,-90.52863099330338
32,320.0,-280.36527826277825
33,330.0,-63.13781330445804
34,340.0,-108.53658624608853
35,350.0,-114.81313856116297
36,360.0,-41.91817148126368
37,370.0,-92.10208976223495
38,380.0,-24.05087458790475
39,390.0,-54.910670479507054
40,400.0,7.369097254561989
41,410.0,-94.02932719022901
42,420.0,10.99295317770051
43,430.0,16.745891315047924
44,440.0,-12.298607047275643
45,450.0,129.66532195766015
46,460.0,36.486117393716064
47,470.0,168.1727553649686
48,480.0,-129.10001656322686
49,490.0,167.01190767429546
50,500.0,-86.30741381918786
51,510.0,26.11332645873565
52,520.0,-35.18124673585476
53,530.0,-36.07849943816754
54,540.0,35.55270613310702
55,550.0,-22.646169167935533
56,560.0,-6.232272022536425
57,570.0,-16.88544684073333
58,580.0,-12.260867509226761
59,590.0,-8.637617141505991
60,600.0,-24.021567426974855
61,610.0,-28.76817735716727
62,620.0,6.5449094209257455
63,630.0,-6.842113835788184
64,640.0,-8.616351574259618
65,650.0,13.71452871626243
66,660.0,-48.64534964086079
67,670.0,13.536634328770024
68,680.0,28.903407690948363
69,690.0,-42.55016504474059
70,700.0,2.6974722646427267
71,710.0,24.649780573909652
72,720.0,-20.685614067020815
73,730.0,6.081581772676846
74,740.0,6.974390614321982
75,750.0,-25.840385010743045
76,760.0,4.119228213909088
77,770.0,25.230608622318645
78,780.0,-0.3937372027216156
79,790.0,4.956227941030652
80,800.0,-6.475390080838079
81,810.0,-7.591779562868684
82,820.0,31.351298727160327
83,830.0,4.820627975268611
84,840.0,-19.037765279867116
85,850.0,19.47112365991745
86,860.0,-6.789664392155363
87,870.0,46.53477432695738
88,880.0,-14.538135228975813
89,890.0,-20.699610318742476
90,900.0,27.51918846599949
91,910.0,17.9948054522364
92,920.0,10.705409743957079
93,930.0,-9.275191874893654
94,940.0,36.89886530856348
95,950.0,-31.409163683135773
96,960.0,12.084205241566565
97,970.0,48.07633694658305
98,980.0,-38.07301480568958
99,990.0,55.01875125784392
100,1000.0,
