,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,31.422877950567166,61.79057893807709,8.61682948172537,207.62438862043362,9.972790294021499,209.76265126830674
1,10.0,31.44573052948055,61.80156845053796,8.671726365180362,207.62450483413522,9.972453209590109,209.76259501587737
2,20.0,31.506103067766375,61.86960018596739,8.757596696584663,207.62598097267826,9.965714814058044,209.76178951403585
3,30.0,31.600354853343596,62.00315579584689,8.864401630697934,207.63222176455344,9.949094452038427,209.758850621952
4,40.0,31.72311029844421,62.19194731576771,8.99189013336304,207.64853569223868,9.926016268430265,209.7533215287603
5,50.0,31.87049008977732,62.426486176425065,9.14033979768048,207.68103667969146,9.900796858913555,209.74761262321812
6,60.0,32.03975889265259,62.699720291622775,9.31019634041207,207.73564590985254,9.873789363268257,209.74642131445557
7,70.0,32.22881855476834,63.00638017253652,9.501841346211457,207.81727093239562,9.845675028347367,209.75509954325508
8,80.0,32.435969280100004,63.34238144722819,9.715447501722899,207.9293636775011,9.820333559755289,209.77846916625546
9,90.0,32.65977383875723,63.704449455283495,9.951032074781937,208.07388921336278,9.795358465707123,209.8202862195504
10,100.0,32.89900705302491,64.09004091956501,10.208468167019008,208.25152719511868,9.771710126701967,209.88312380300744
11,110.0,33.15260345112457,64.49660632619693,10.48750942796581,208.46196401730282,9.751757014430892,209.96849643843868
12,120.0,33.41962795306132,64.92234523729327,10.787773045796728,208.7041879300567,9.735167478036887,210.07707061463546
13,130.0,33.69925915973282,65.36558799051477,11.10881123541317,208.97674715703334,9.72373437382834,210.20888264880364
14,140.0,33.990755231049555,65.82487735736949,11.450103756656345,209.27794007384918,9.715168603194126,210.36353234302203
15,150.0,34.29346583287124,66.29893431677029,11.811092685701757,209.60596652609408,9.712428123570445,210.54034505821454
16,160.0,34.60679402609293,66.78662610487243,12.19109627241067,209.9590103746091,9.71517570324653,210.73847572324965
17,170.0,34.93019897973556,67.28694557806513,12.589617637494262,210.33531685960307,9.724392073269689,210.9569882788692
18,180.0,35.26318556827415,67.79899211887268,13.005980207151811,210.73321802068466,9.739226083446667,211.19491492896165
