,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,209.63859475631054,-8.627087768503467,3.9287907805451217,2.5901222810034095,206.64057535837935,210.5716117254222,-8.628174062871187,0.7644312366851135,1.7249860395326555,1.6260472337286433,212.47991660112078
1,10.0,209.63475330241457,-8.627865941493024,3.9530375529919155,2.617907788921926,206.6385732467947,210.57068700284483,-8.629549248992632,0.9407035423248241,1.7762056908118014,1.6694071986208114,212.4790643700875
2,20.0,209.60781140616933,-8.624869488857072,4.002498367317415,2.6279838358386685,206.62164751952827,210.56407610997465,-8.630106871126014,1.357200972387153,1.8122424853191015,1.6906015579365279,212.46713945111586
3,30.0,209.53776370823124,-8.611855814644406,3.970499768662996,2.5142008783085146,206.57089381812028,210.54330945201124,-8.62218178222183,1.9388492742875625,1.73336338605606,1.6029792826122307,212.4221705606861
4,40.0,209.41315954306822,-8.591876410698179,3.813375570279157,2.248551164816006,206.47257225266546,210.50103182753358,-8.608246993839632,2.6212253202683526,1.5108812716071558,1.3884216027817284,212.329593950507
5,50.0,209.23436871952947,-8.569314224123625,3.515132113553104,1.8265312366805473,206.32490448561987,210.43663168569486,-8.592440284389971,3.353601576583168,1.137869071606751,1.0494557709143657,212.18712885125902
6,60.0,209.00990999715816,-8.547162627670678,3.0694882872895026,1.2632954235834133,206.13486649436516,210.35502033282665,-8.577621082231646,4.101156375818059,0.614558490078437,0.5987130447253343,211.99978425506154
7,70.0,208.75154346144174,-8.527353444628918,2.4705701738447736,0.5769658155993319,205.9130625074022,210.263420852759,-8.565634249985736,4.840063420124759,0.03635219113802144,0.10392845466064289,211.77516791213333
8,80.0,208.47092558010004,-8.51126282823651,1.708410153163536,0.005625336491362739,205.67017159632786,210.16892997506898,-8.5577923308909,5.5536989002152595,0.00017778311581844234,0.0001618941134517804,211.52079753668505
9,90.0,208.17794517650947,-8.500051722673891,0.7643819869986661,0.0001307891500463672,205.4152763113385,210.0773424111026,-8.555205148293874,6.22963641816769,6.975356758118884e-05,5.7010365268151654e-05,211.2430737030913
10,100.0,207.88024682009157,-8.495005284738271,0.0014660770148694471,3.734254030787633e-05,205.15534307147917,209.99283874963325,-8.55909033892993,-3.184727670300182,2.9680467723304257e-05,2.4940261452827147e-05,210.94704269476486
11,110.0,207.58331718401183,-8.497624809856278,0.00011355063022849345,1.408854184818151e-05,204.89529714497422,209.91805517917862,-8.570876074731057,7.433102899106012,2.198953812986375e-05,1.242891970494255e-05,210.6365287552172
12,120.0,207.29086995429668,-8.510085857167784,3.26387901669526e-05,1.0075957511466953e-05,204.63840407130846,209.85441592852663,-8.592598645403543,-2.9430770058528783,1.1829667168356322e-05,6.975561733576806e-06,210.31433595618583
13,130.0,207.0052304961608,-8.535622113055185,1.8734192952970923e-05,6.245841991258241e-06,204.38662351293704,209.80244737141385,-8.627245607375752,-2.7834211495439343,4.8650182596123785e-05,4.705866236044855e-06,209.98251189593142
14,140.0,206.7276926013608,-8.579465057962786,9.395817027023226e-06,3.378697576577446e-06,204.14098786801085,209.76202117908375,-8.679553308325195,-2.5965256282174343,6.404512142565076e-06,3.6442667566164686e-06,209.64249556643128
15,150.0,206.45884723756524,-8.650847860790046,5.874535975580461e-06,2.734920876810637e-06,203.90186873361694,209.73262514295132,-8.75755801548924,-2.3779857509321003,4.369954872229742e-06,1.7048463675498187e-06,209.2952934501955
16,160.0,206.19877357852542,-8.767452556121235,2.7986989014970785e-06,1.7284818216999017e-06,203.66919293404553,209.71348668263,-8.876551662250305,-2.1191206630352277,2.661146668983439e-06,1.4470122137181508e-06,208.94160816022531
17,170.0,205.9472431590116,-8.96861546386364,2.520411053872735e-06,1.6149843076847854e-06,203.44260768626728,209.70369945012018,-9.067680287878346,-1.8185089980441518,2.1883646469137465e-06,1.4216300394619486e-06,208.5818941960276
18,180.0,205.70381923995325,-9.35555521983511,1.2576372697340832e-06,8.4773767780725e-07,203.22159359308728,209.70230861814224,-9.407429552331696,-1.4667307513639536,1.6361219116985418e-06,9.335855866432177e-07,208.2164725030992
