,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,0.0
1,10.0,9.053701322932401e-05
2,20.0,0.00018954720708233032
3,30.0,0.000252646363766161
4,40.0,0.00028455249733335807
5,50.0,0.00030041267763457715
6,60.0,0.00030989496974816145
7,70.0,0.0003184649950466357
8,80.0,0.0003296250515280758
9,90.0,0.0003464871436053157
10,100.0,0.00037300403715642
11,110.0,0.0004164954563430499
12,120.0,0.00049187861091318
13,130.0,0.000636505763128895
14,140.0,0.000980007447670383
15,150.0,0.0024740549777176927
16,160.0,0.05047302773341693
17,170.0,0.030516403573918487
18,180.0,0.008614246462432234
19,190.0,0.0043621177520982895
20,200.0,0.0019760108146875312
21,210.0,0.008390081094787939
22,220.0,0.008547099333485601
23,230.0,0.0027981647386327193
24,240.0,0.003123227339568092
25,250.0,0.007524221620489174
26,260.0,-0.02737158800410738
27,270.0,-0.0024820339130690082
28,280.0,0.03666719997028883
29,290.0,0.007067155591615176
30,300.0,-0.027914257162511835
31,310.0,-0.0737415296203788
32,320.0,0.012983005665211966
33,330.0,0.01703873107349335
34,340.0,0.005783071180226871
35,350.0,0.018777461675635092
36,360.0,0.05451568186889215
37,370.0,-0.02785314437260332
38,380.0,-99.84656269347428
39,390.0,13.184322035973388
40,400.0,0.037751739024712856
41,410.0,-0.06586937335595708
42,420.0,-114.19721366208411
43,430.0,9.385860288077712
44,440.0,0.0001262332334205669
45,450.0,-6.323067227937228
46,460.0,0.07261564236298232
47,470.0,-0.0002120955247782576
48,480.0,-0.05056964145711713
49,490.0,0.011449338217959444
50,500.0,0.008677156548222383
51,510.0,0.009180497356165907
52,520.0,0.023877467099532392
53,530.0,0.026044571807120238
54,540.0,-0.004849087119836897
55,550.0,-0.014813994642720835
56,560.0,0.02320009468360997
57,570.0,0.010782094376811494
58,580.0,0.006107195135380258
59,590.0,0.01083326898209059
60,600.0,0.027076436858224546
61,610.0,0.05174370389316314
62,620.0,0.02681174841124818
63,630.0,0.01102838392558722
64,640.0,0.009425216547916702
65,650.0,0.011675915682177972
66,660.0,0.013554045370816796
67,670.0,0.011230522581515271
68,680.0,0.009275603466525558
69,690.0,0.007139634616857018
70,700.0,0.005577818735740383
71,710.0,0.010034641052993894
72,720.0,0.0067505029127185616
73,730.0,0.001638546863136776
74,740.0,0.003542888118993396
75,750.0,0.002791488210322595
76,760.0,0.0058282227955722896
77,770.0,0.006744919600957486
78,780.0,0.004695844632216963
79,790.0,0.003048250277898102
80,800.0,0.0029683366980944527
81,810.0,0.003740408702881675
82,820.0,0.22106475398958148
83,830.0,0.04073433526722975
84,840.0,3.3721256435727703e-06
85,850.0,3.2509695195153157e-06
86,860.0,3.2477474765385517e-06
87,870.0,3.136725396772583e-06
88,880.0,3.053843482902968e-06
89,890.0,3.1147924685248394e-06
90,900.0,2.946454326651163e-06
91,910.0,2.819191816234116e-06
92,920.0,2.8838965757198243e-06
93,930.0,2.758778183802441e-06
94,940.0,0.0019527769577331947
95,950.0,0.003265403939857929
96,960.0,0.0015980103979982676
97,970.0,-0.03597863858337759
98,980.0,-0.13102810814368432
99,990.0,0.0020928633299276108
100,1000.0,
