key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
67336d6d-337e-443b-882e-fdcf2c0394a7,oqmd-297657,oqmd-297657,dynamic,False,-4.345856724703625,-4.345856724703625,3.578252889700275,3.578252889700275,7.064717892908931,90.0,90.0,90.0
033c799b-28a1-4655-84e7-2e1da69f8b85,oqmd-297657,oqmd-297657,static,False,-4.345856724696624,-4.345856724696624,3.578252888559682,3.578252888559682,7.064717894423231,90.0,90.0,90.0
b2f90888-1eb9-4994-8fbc-90f78b59dfa8,oqmd-297657,oqmd-297657,box,False,-4.345856724692124,-4.345856724692124,3.5782528891259027,3.5782528891259027,7.06471789522347,90.0,90.0,90.0
0f98a13b-99ef-4db3-9c1f-14c19ac98d5c,L1_2--AuCu3,mp-1018081,dynamic,False,-4.343530628752999,-4.343530628752999,3.569744256785684,3.569744256785684,3.569744256785684,90.0,90.0,90.0
586ed5dd-7e0f-4d9d-8234-d167a5b6b502,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.3435306287495,-4.3435306287495,3.569744209080693,3.569744209080693,3.569744209080693,90.0,90.0,90.0
56054aee-fcc6-427e-a119-d44abc9e8bfd,L1_2--AuCu3,mp-1018081,static,False,-4.343530628749249,-4.343530628749249,3.56974420908438,3.56974420908438,3.56974420908438,90.0,90.0,90.0
f927ec23-3fb3-4e25-8932-ada577ac42c2,L1_2--AuCu3,oqmd-346012,static,False,-4.343530628747499,-4.343530628747499,3.5697441765122178,3.5697441765122178,3.5697441765122178,90.0,90.0,90.0
00c4e5f8-d637-4d9c-af88-0b26cd992f87,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.343530628744749,-4.343530628744749,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0
fb59bbb6-a99a-40b7-b7b1-23a8b3499eff,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.343530628744749,-4.343530628744749,3.5697442090785483,3.5697442090785483,3.5697442090785483,90.0,90.0,90.0
c79582db-0748-4383-9823-c20f638a26a3,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3435306287444995,-4.3435306287444995,3.5697442090785483,3.5697442090785483,3.5697442090785483,90.0,90.0,90.0
016b296f-1856-493f-96ed-e23e20b1c64b,L1_2--AuCu3,mp-1018081,box,False,-4.3435306287444995,-4.3435306287444995,3.5697442090785434,3.5697442090785434,3.5697442090785434,90.0,90.0,90.0
c014eb92-6044-4303-bcef-9d622bd9459c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.3435306287444995,-4.3435306287444995,3.5697442090785434,3.5697442090785434,3.5697442090785434,90.0,90.0,90.0
7864d41f-75dc-4a31-ac84-c86841a3daf3,L1_2--AuCu3,oqmd-346012,box,False,-4.343530628598499,-4.343530628598499,3.5697442091254703,3.5697442091254703,3.5697442091254703,90.0,90.0,90.0
acc33f75-e0f1-4820-909a-22e2f83e4226,D0_3--BiF3,oqmd-308186,dynamic,True,-4.339211019601249,-4.339211019601249,4.08111826395626,4.35761401824979,5.0778881482613185,89.82549932908378,89.67462243112767,89.92027984041934
afea1b82-5592-47c6-a434-ddd38537322e,D0_3--BiF3,mp-1018067,dynamic,True,-4.338285893663562,-4.338285893663562,4.077274647579395,5.0648668787118964,4.363040109891208,90.0,90.0,90.0
f6fc1c8b-305a-43e5-a007-6c180e628a6d,oqmd-321526,oqmd-321526,dynamic,False,-4.338035120313749,-4.338035120313749,5.057155531572891,5.057155531572891,4.07573906682076,90.0,90.0,119.99999999999999
23f04fc9-3805-4ff8-b1fa-b184e9817753,oqmd-321526,oqmd-321526,static,True,-4.337729307678999,-4.337729307678999,5.0478022551358706,4.0780583777531,5.059024394773001,90.0,119.78359913517517,90.0
0c90131c-dd7c-4021-bb03-a4aefc1f6b03,oqmd-321526,oqmd-321526,box,False,-4.337677131829749,-4.337677131829749,5.059417595865943,5.059417595865943,4.07674548356702,90.0,90.0,120.00000000000001
2376b45f-e9c5-445a-91c3-49dae49b6c30,D0_3--BiF3,oqmd-308186,static,True,-4.274784024511249,-4.274784024511249,3.991013364552367,3.991013364552367,5.748248833196572,90.0,90.0,90.0
c2c16bde-b6b0-47ea-a790-1a5459630677,D0_3--BiF3,mp-1018067,static,False,-4.274775495698999,-4.274775495698999,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0
ed90e40a-9a06-43b3-bacb-89c578c5758a,D0_3--BiF3,mp-1018067,box,False,-4.274775495681625,-4.274775495681625,5.679115599877613,5.679115599877613,5.679115599877613,90.0,90.0,90.0
cc2683f7-39b2-44f4-9b94-e2cf969b28d9,D0_3--BiF3,D0_3--BiF3,box,False,-4.274775495680249,-4.274775495680249,5.67911559979207,5.67911559979207,5.67911559979207,90.0,90.0,90.0
aa2f140b-35f0-459a-aa4e-b85ad2753281,A15--Cr3Si,A15--Cr3Si,static,False,-4.121974169191749,-4.121974169191749,4.660681854093391,4.660681854093391,4.660681854093391,90.0,90.0,90.0
afe8a4e4-942f-429e-8f5c-eea960835f2a,A15--Cr3Si,A15--Cr3Si,box,False,-4.121974169191749,-4.121974169191749,4.66068185409339,4.66068185409339,4.66068185409339,90.0,90.0,90.0
98ee2e31-71d3-43c8-a4b3-ac1f47af2abf,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1129640590109995,-3.1129640590109995,4.362679996662631,4.362679996662631,4.362679996662631,90.0,90.0,90.0
1e63d3ac-d787-412b-943a-104b332daed6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1129640589999994,-3.1129640589999994,4.362679996694986,4.362679996694986,4.362679996694986,90.0,90.0,90.0
013b406d-e27d-4aee-afc7-9496569ca84e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009807733321261497,-0.009807733321261497,7.972844959439061,7.972844959439061,7.972844959439061,90.0,90.0,90.0
6de5d4e3-123d-4096-a7ba-a8423ca25962,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009807733321239749,-0.009807733321239749,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0
a728809f-4dab-4c2a-8ec8-f27fe1e30bc2,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289964108399997,-0.0019289964108399997,11.299514444569661,11.299514444569661,11.299514444569661,90.0,90.0,90.0
bda1f952-7730-4655-957c-8dc49fd3728e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289964108398748,-0.0019289964108398748,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0
7b1c4cf2-88b6-4809-aa83-b1627e467adf,A15--Cr3Si,A15--Cr3Si,box,False,0.03188823174150749,0.03188823174150749,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0
2e9c2ddb-6392-40a5-980f-6dc300886b8e,A15--Cr3Si,A15--Cr3Si,static,False,0.7759458584831249,0.7759458584831249,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0
3d6297e7-373b-4561-89ce-7000b6c2dd6e,A15--Cr3Si,A15--Cr3Si,box,False,0.7957302633146,0.7957302633146,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0
259f1421-9060-4b64-8dc5-4dcb78c090ad,L1_2--AuCu3,L1_2--AuCu3,box,False,1.0016428219796998,1.0016428219796998,5.92543346667161,5.92543346667161,5.92543346667161,90.0,90.0,90.0
30e92d5c-abd1-4552-96ce-ffb0b114db16,L1_2--AuCu3,L1_2--AuCu3,box,False,1.0016428219796998,1.0016428219796998,5.92543346667161,5.92543346667161,5.92543346667161,90.0,90.0,90.0
5f4e4fdb-995b-409b-995c-b727004c1a1c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.0016428219797249,1.0016428219797249,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0
ba4412e2-be5f-4699-8f3c-f515748fe486,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.0016428219797249,1.0016428219797249,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0
c3977a3c-e174-4ae2-9d5a-0c136d236340,L1_2--AuCu3,L1_2--AuCu3,static,False,1.0016428219797249,1.0016428219797249,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0
3ca571b8-129d-42c5-88a8-128ac73be8fb,L1_2--AuCu3,L1_2--AuCu3,static,False,1.0083679421794747,1.0083679421794747,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0
f670b291-a2ba-4d5a-b954-06e8540d9308,D0_3--BiF3,D0_3--BiF3,box,False,1.3963044148913748,1.3963044148913748,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0
80d6b71c-67c5-4590-80dd-50ab53b0202c,D0_3--BiF3,D0_3--BiF3,static,False,1.5751612949478748,1.5751612949478748,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0
5267c7d1-ca8e-4f16-891f-fcdb51fb18d9,D0_3--BiF3,D0_3--BiF3,box,False,1.5751612949585623,1.5751612949585623,9.624555753429528,9.624555753429528,9.624555753429528,90.0,90.0,90.0
