,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06575252061488203,0.8151649330773051,4.319137561160358,0.005989127137948784,2.6494275754788865,8.320760821943095,1.3709070179151166,0.03555588245144117,6.45253337103433e-05,0.8461791376784786
2,20.0,1.3743102135353071,1.4565946991917573,10.486469717957284,0.03645394917459044,8.651691489258965,8.44004435180258,6.394334420410718,0.30074317598178774,0.0036473371176752,5.731697971689095
3,30.0,4.338663611250269,2.193838962622285,15.386325282594822,0.13520696646183672,14.020287216845583,8.79580724626767,10.356945896888792,1.1234429317485766,0.01753142945251763,11.223408396584441
4,40.0,7.53261872761119,2.943908250793277,18.353937624754934,0.3194687582218416,17.51862102884364,9.455120163145882,12.597262837546738,2.6338324110577735,0.050438971146552394,15.235723918706373
5,50.0,10.37369733670558,3.7121450499401645,20.114038977880202,0.5866343569262102,19.681179381996948,10.404789041665884,13.871282947995796,4.610645625747097,0.11589171648147589,17.905406787474696
6,60.0,12.759381883718854,4.507511646362197,21.203337975012285,0.9289259056947523,21.05227240941043,11.564225524997743,14.640522500781524,6.757887067305217,0.22708691927308822,19.67984172481563
7,70.0,14.717385434500597,5.338878010164367,21.91234134888005,1.3372309147535906,21.958147788681657,12.817161928155622,15.133617150996571,8.858888505800847,0.3935101033413124,20.889133907470214
8,80.0,16.309205958564974,6.209965810238364,22.39537880905868,1.8028921799853952,22.581397425200063,14.061828310928798,15.466220544675894,10.794029809490748,0.6204920228179157,21.738879504967468
9,90.0,17.600533340681622,7.116439730449314,22.737532690329253,2.3186191466294708,23.025855745122094,15.232251620626824,15.700208824365765,12.514666394349716,0.9095864631464686,22.3539344431147
10,100.0,18.650516528397517,8.04691005273791,22.98796374887203,2.8783279579112766,23.352737122825907,16.295496144648272,15.870636476436852,14.014135666252306,1.2591167467882523,22.811197822517844
11,110.0,19.50853792889298,8.986141518010816,23.176391538575242,3.4764298888784766,23.599563192316587,17.241265731449936,15.998407963551736,15.306916209132865,1.664893018505855,23.159273872203034
12,120.0,20.214267609491277,9.918341500712202,23.321528166736346,4.1071806131430035,23.790194232319543,18.072321943664793,16.09655620278787,16.416090547576765,2.121008592801615,23.429769314426313
13,130.0,20.79895841061576,10.829451641799952,23.435584139768437,4.764375195966966,23.940315536711772,18.79786486991568,16.173523545232307,17.366626086701807,2.620570780830069,23.64381389913871
14,140.0,21.287021034614533,11.708294908239266,23.526780621321127,5.441383110928859,24.060547533601127,19.4295599964547,16.23496223855056,18.18215393879816,3.156283034298215,23.81590089320978
15,150.0,21.69748186043795,12.546853573705192,23.600806624614016,6.131391662958313,24.158271992844163,19.979378070709288,16.284766438278382,18.88366722812858,3.72086595701742,23.956207024978212
16,160.0,22.045197660292,13.340028662400158,23.66169497925225,6.827719517626853,24.238740120076343,20.458536494119016,16.32568696022563,19.489197361275497,4.307341689067558,24.07203105514092
17,170.0,22.341818124727816,14.085159838058503,23.712366045317896,7.524104679547543,24.30576539135537,20.877061916200446,16.359710138043354,20.013947057370444,4.909214880583295,24.168708688360514
