,temperature,mp-784631 a=2.4913
0,0.0,197.62208790357187
1,10.0,197.6217578477163
2,20.0,197.61724122242083
3,30.0,197.59965136736145
4,40.0,197.560526854598
5,50.0,197.49864121624722
6,60.0,197.41936679145513
7,70.0,197.33066273200546
8,80.0,197.2403133567855
9,90.0,197.1545599935199
10,100.0,197.07785498056884
11,110.0,197.0130512688166
12,120.0,196.9617137736896
13,130.0,196.9245162745465
14,140.0,196.90148373911097
15,150.0,196.89228045528654
16,160.0,196.89625125343613
17,170.0,196.91267943590975
18,180.0,196.94074813989764
19,190.0,196.97962867926773
20,200.0,197.0285402296627
21,210.0,197.08671027916014
22,220.0,197.15342460256295
23,230.0,197.2280359358234
24,240.0,197.3099373012796
25,250.0,197.3985233496829
26,260.0,197.4933617540177
27,270.0,197.5939397228209
28,280.0,197.69983451064647
29,290.0,197.8106639857674
30,300.0,197.92613166749194
31,310.0,198.04584956537659
32,320.0,198.16957432847246
33,330.0,198.29699909362336
34,340.0,198.42793699940628
35,350.0,198.56217780174535
36,360.0,198.6994126227991
37,370.0,198.83958791157494
38,380.0,198.98248843864476
39,390.0,199.1279425354897
40,400.0,199.27584745730366
41,410.0,199.42606202939157
42,420.0,199.57841421819387
43,430.0,199.7328237002898
44,440.0,199.88924452544376
45,450.0,200.04752578191244
46,460.0,200.20758733138385
47,470.0,200.3694021499522
48,480.0,200.532790925591
49,490.0,200.69774499684954
50,500.0,200.86423940247965
51,510.0,201.0320991691128
52,520.0,201.20142340304452
53,530.0,201.3719005815139
54,540.0,201.54380394962703
55,550.0,201.7169340868179
56,560.0,201.89120388253005
57,570.0,202.06658139389108
58,580.0,202.24320724929783
59,590.0,202.42063727831163
60,600.0,202.5994560621677
61,610.0,202.7789987751837
62,620.0,202.95931571098552
63,630.0,203.14110649954364
64,640.0,203.3233498452103
65,650.0,203.5066236391597
66,660.0,203.69097189259995
67,670.0,203.87593171440642
68,680.0,204.06160316787597
69,690.0,204.24833966669883
70,700.0,204.43564888604394
71,710.0,204.62375264739117
72,720.0,204.81267653101224
73,730.0,205.00224555675229
74,740.0,205.1926297858983
75,750.0,205.38366743055028
76,760.0,205.5753500199935
77,770.0,205.76748761195452
78,780.0,205.96035409616823
79,790.0,206.15399974202165
80,800.0,206.34813785690702
81,810.0,206.54258765689826
82,820.0,206.7378535080589
83,830.0,206.93405011048674
84,840.0,207.13016199242136
85,850.0,207.3275049662773
86,860.0,207.52504480696697
87,870.0,207.72294227351196
88,880.0,207.92160279628504
89,890.0,208.12101917222537
90,900.0,208.32060642943307
91,910.0,208.52085591459183
92,920.0,208.72146865815503
93,930.0,208.92254310917505
94,940.0,209.1241741827042
95,950.0,209.32594369825026
96,960.0,209.52894868504455
97,970.0,209.73139883580518
98,980.0,209.93535966215867
99,990.0,210.1387740681169
100,1000.0,
